Stadtbezirk;Jahr_1990;Jahr_1991;Jahr_1992;Jahr_1993;Jahr_1994;Jahr_1995;Jahr_1996;Jahr_1997;Jahr_1998;Jahr_1999;Jahr_2000;Jahr_2001;Jahr_2002;Jahr_2003;Jahr_2004;Jahr_2005;Jahr_2006;Jahr_2007;Jahr_2008;Jahr_2009;Jahr_2010;Jahr_2011;Jahr_2012;Jahr_2013;Jahr_2014
1;76769;76354;75981;75317;74751;74188;74236;73823;73487;72902;75084;75036;74804;74796;74922;75364;75923;76837;76912;77685;78484;78604;80049;80887;82022
2;58619;58702;58755;57987;57294;56733;56772;56241;55453;54986;56390;56281;56378;56149;56310;56629;56779;57297;57267;57759;58309;58583;58998;59374;60535
3;106042;106749;107024;106640;106828;106682;105922;105106;104280;103279;104770;105103;105271;105936;106883;108022;109377;110558;111075;111512;112196;113055;114370;115904;117342
4;38233;38609;38494;37989;37777;37529;37741;37604;37468;37654;38992;39011;39014;38909;38770;39387;39673;40307;40567;40512;40866;40993;41249;41147;41582
5;27519;27613;27543;27411;27418;27437;27214;27471;27788;28129;29518;30268;30705;31191;31691;31918;32319;32676;32863;32827;33004;33232;33161;33179;33411
6;55727;55480;55804;55617;55747;55888;55973;56256;56112;56246;58273;58616;59011;59292;59412;59373;59767;59989;59719;59590;60093;60543;60937;61201;62126
7;42712;42628;42398;42014;41965;42265;42908;43256;43366;43629;44294;44460;44438;44516;44707;44510;44677;45100;44907;44902;44973;45446;45560;45864;46313
8;58820;59138;59140;59085;58484;58254;57969;57703;57693;57226;58320;58070;57925;57864;57868;57602;57596;57662;57227;57391;57645;58314;58864;59494;59806
9;85556;85950;86181;85976;85982;86043;86340;86742;86622;87382;88541;88636;88711;89066;89144;89170;89623;90064;90003;89915;89895;90124;91091;91855;91805
10;25682;26027;25958;26059;26136;26045;26157;26302;26131;25963;26302;26469;26256;25887;25759;25621;25373;25170;24934;24694;24603;24616;24502;24541;24709
