nr;stadtbezirk;pflegebezirk;4stellige_nr;objektschluessel;objektbezeichnung;strasse_hausnr;objektart;groesse;xkoord;ykoord;latitude;longitude;altitude
1;1;01 Bezirk 01;9601;01001/12;HOFGARTEN, Ksp Oederallee;;336 Kinderspielplatz;664,1;32.344.543;5.678.070;5.123.280.449;677.327.173;point
2;1;01 Bezirk 01;9602;01001/14;HOFGARTEN, Ksp Kaiserstr.;;336 Kinderspielplatz;3826,7;32.344.918;5.677.983;5.123.212.480;677.867.646;point
3;1;01 Bezirk 01;9603;01001/31;HOFGARTEN, Ksp Feldstr.;;336 Kinderspielplatz;386,38;32.345.225;5.677.726;512.298.960;678.317.500;point
4;1;01 Bezirk 01;9604;01006/02;SPEE`SCHER GRABEN, KSP;;336 Kinderspielplatz;2299;32.344.324;5.676.753;5.122.091.200;677.070.300;point
5;1;01 Bezirk 01;9968;01007/02;SCHWANENMARKT, Ksp;Schwanenmarkt 8b;336 Kinderspielplatz;1312,39;32.344.517;5.676.629;5.121.984.764;677.353.014;point
6;1;01 Bezirk 01;9968;01007/03;SCHWANENMARKT, Bolzpl.;Schwanenmarkt 8b;338 Bolzplatz;408,15;32.344.517;5.676.629;5.121.984.764;677.353.014;point
7;3;01 Bezirk 01;9605;01009/11;STAENDEHAUSANLAGEN, Ksp;;336 Kinderspielplatz;683,25;32.344.607;5.676.214;5.121.614.509;677.499.232;point
8;3;01 Bezirk 01;9665;01024/99;LEO-STATZ-PLATZ, Ksp;Leo-Statz-Platz;336 Kinderspielplatz;1251,28;32.344.288;5.676.036;5.121.445.636;677.050.079;point
9;1;01 Bezirk 01;;01041/99;JOHANNES-RAU-PLATZ, Skateranlage;;335 Skateranlage;0;32.344.061;5.676.502;5.121.858.401;676.705.549;point
10;1;01 Bezirk 01;9606;01060/06;MANNESMANNUFER, Spielpunkt am Apollo;;336 Kinderspielplatz;0;32.344.008;5.676.633;5.121.974.661;676.624.019;point
11;1;01 Bezirk 01;9666;01073/99;KÃ–LNER STR. 44/Innenhof, Ksp;KÃ¶lner Str. 44;336 Kinderspielplatz;1839,31;32.346.071;5.677.255;5.122.589.152;679.549.798;point
12;1;01 Bezirk 01;9667;01075/01;STEPHANIENSTR., KSP;Stephanienstr. 27a;336 Kinderspielplatz;3391,88;32.345.751;5.677.154;5.122.490.521;679.095.552;point
13;1;01 Bezirk 01;9667;01075/02;STEPHANIENSTR., Bolzpl.;Stephanienstr. 27a;338 Bolzplatz;541,46;32.345.751;5.677.154;5.122.490.521;679.095.552;point
14;1;01 Bezirk 01;;01108/99;RHEINWERFT, Skateranlage;;335 Skateranlage;0;32.344.387;5.677.929;5.123.149.232;677.109.898;point
15;4;02 Bezirk 02;9668;02001/99;NIEDERKASSELER STR.18- 30, KSP;Niederkasseler Str. 18;336 Kinderspielplatz;9810,99;32.343.327;5.678.584;5.123.708.750;675.564.911;point
16;1;02 Bezirk 02;9607;02002/02;RHEINPARK, Ksp Robert-Lehr-Ufer;;336 Kinderspielplatz;2471,86;32.344.169;5.679.173;5.124.261.328;676.743.912;point
17;1;02 Bezirk 02;9608;02002/03;RHEINPARK, Ksp gg. Klever Str.;;336 Kinderspielplatz;9300,95;32.344.397;5.678.878;5.124.002.484;677.083.116;point
18;1;02 Bezirk 02;9669;02002/06;RHEINPARK, KSP/MUFU, Theodor-Heuss-BrÃ¼cke;Cecilienallee 80;336 Kinderspielplatz;1162,61;32.343.916;5.679.647;5.124.680.657;676.361.202;point
19;4;02 Bezirk 02;;02003/99;FZA HEERDTER LANDSTR. 160;;333 Freizeitanlage;35231,71;32.340.077.264;5.678.118.577;51.232.007;6.709.338;point
20;4;02 Bezirk 02;9670;02004/05;RHEINWIESEN, Bolzwiese PappelwÃ¤ldchen;Am PappelwÃ¤ldchen 92;338 Bolzplatz;5410,97;32.343.828;5.678.570;5.123.710.635;676.282.256;point
21;4;02 Bezirk 02;9671;02004/06;RHEINWIESEN, Bolzwiese NÃ¤he Jugendherberge;Rheinallee 1;338 Bolzplatz;6135,2;32.343.285;5.677.248;5.122.507.778;675.563.112;point
22;4;02 Bezirk 02;9609;02006/02;HEERDTER RHEINPARK, KSP;;336 Kinderspielplatz;2954,18;32.341.414;5.678.152;5.123.268.033;672.845.381;point
23;4;02 Bezirk 02;9672;02007/02;SAN-REMO-STR., KSP Kleinkinder;San-Remo-Str. 8;336 Kinderspielplatz;732,69;32.343.475;5.678.480;5.123.620.055;675.780.700;point
24;4;02 Bezirk 02;9672;02007/03;SAN-REMO-STR., KSP Schulkinder;San-Remo-Str. 8;336 Kinderspielplatz;586,62;32.343.475;5.678.480;5.123.620.055;675.780.700;point
25;4;02 Bezirk 02;9673;02019/02;BUEDERICHER STR., Bolzpl.;Anrather Weg 30;338 Bolzplatz;782,69;32.340.718;5.679.676;5.124.618.205;671.781.933;point
26;4;02 Bezirk 02;9674;02020/02;NIEDERDONKER STR., KSP;LÃ¶ricker Str. 29;336 Kinderspielplatz;3847,88;32.341.099;5.679.440;5.124.416.300;672.337.405;point
27;4;02 Bezirk 02;9610;02021/02;GW SCHORLEMERSTR., KSP LÃ¼tticher Str.;;336 Kinderspielplatz;250,55;32.342.757;5.678.395;5.123.523.536;674.756.794;point
28;4;02 Bezirk 02;9611;02021/03;GW SCHORLEMERSTR., KSP Hansaallee;;336 Kinderspielplatz;170,3;32.342.663;5.678.381;5.123.508.535;674.622.288;point
