Teilmarkt;Jahr 2008;Jahr 2009;Jahr 2010;Jahr 2011;Jahr 2012;Jahr 2013;Jahr 2014;Jahr 2015;Jahr 2016;Jahr 2017;Jahr 2018;Jahr 2019
Musikwirtschaft;509;488;455;431;450;348;334;331;358;406;405;592
Buchmarkt;220;232;213;205;182;186;189;199;196;190;160;148
Kunstmarkt;81,4;75,4;73,2;77,6;83,4;80,6;80;64,4;81;72;86,2;82,6
Filmwirtschaft;265;254;268;254;248;249;209;200;179;170;157;162
Rundfunkwirtschaft;31;45;40;29;27;23;54;26;24;58;49;38
Markt für darstellende Künste;589;556;516;495;523;443;432;422;448;522;538;731
Designwirtschaft;826,5;732;739;771,5;515;484,5;454,5;429;415;412;406;395
Architekturmarkt;253;216;212;218;224;233;220;219;201;203;216;223
Pressemarkt;416;403;410;393;336;295;266;222;217;199;187;182
Werbemarkt;1321;1118;1096;1159;653;626;578;536;469;469;495;489
Software- und Games-Industrie;182;180;205;205;260;282;294;252;322;294;303;328
Sonstiges;35;26;21;15;22;22;28;19;20;25;18;16
Kultur- und Kreativwirtschaft insgesamt (ohne Doppelzählung);3551,4;3279,4;3244,2;3240,6;2745,4;2614,6;2515;2332,4;2345;2378;2367,2;2546,6
