Stadtbezirk;Sozialraum;Personen mit Migrationshintergrund insgesamt;Personen mit Migrationshintergrund unter 18 Jahren;Personen mit Migrationshintergrund ab 65 Jahren;Ausländerinnen/Ausländer insgesamt;Ausländerinnen/Ausländer unter 18 Jahren;Ausländerinnen/Ausländer ab 65 Jahren;Deutsche mit Migrationshintergrund insgesamt;Deutsche mit Migrationshintergrund unter 18 Jahren;Deutsche mit Migrationshintergrund ab 65 Jahren
01;0101;4929;848;396;3614;408;262;1315;440;134
01;0102;1104;112;83;820;40;60;284;72;23
01;0103;1059;216;122;746;119;60;313;97;62
01;0104;886;182;121;457;42;60;429;140;61
01;0105;3986;470;394;2822;204;241;1164;266;153
01;0106;1706;280;255;1022;78;102;684;202;153
01;0107;4915;764;517;3044;224;272;1871;540;245
01;0108;4232;662;513;2617;194;284;1615;468;229
01;0109;1694;402;179;996;158;83;698;244;96
01;0110;1702;378;174;999;178;64;703;200;110
01;0111;463;74;61;312;32;34;151;42;27
01;0112;372;81;62;228;18;52;144;63;10
01;0113;7053;1313;817;4249;365;476;2804;948;341
01;0114;447;118;49;255;42;24;192;76;25
02;0115;810;209;50;456;62;17;354;147;33
02;0116;102;15;8;55;4;3;47;11;5
02;0201;1237;356;65;710;157;25;527;199;40
02;0202;2665;724;294;1245;173;128;1420;551;166
02;0203;464;111;57;312;20;52;152;91;5
02;0204;1226;292;211;538;63;92;688;229;119
02;0205;5273;1023;645;3339;276;448;1934;747;197
02;0206;2861;596;330;1616;192;166;1245;404;164
02;0207;5166;1130;646;2931;364;274;2235;766;372
02;0208;2831;498;363;1677;116;213;1154;382;150
02;0209;241;29;39;198;17;30;43;12;9
02;0210;537;167;28;247;40;13;290;127;15
02;0211;560;132;71;298;29;54;262;103;17
02;0212;3094;516;358;2013;186;223;1081;330;135
02;0213;387;96;34;216;23;15;171;73;19
03;0301;835;185;72;427;19;41;408;166;31
03;0302;698;131;103;285;12;35;413;119;68
03;0303;997;198;170;450;24;61;547;174;109
03;0304;60;4;6;37;.;4;23;3;.
03;0305;1268;175;165;733;29;91;535;146;74
03;0306;5282;888;562;3161;225;323;2121;663;239
03;0307;3498;513;309;2390;213;178;1108;300;131
03;0308;3570;742;319;2640;470;228;930;272;91
03;0309;3808;474;217;2553;124;98;1255;350;119
03;0310;616;143;76;283;28;30;333;115;46
03;0311;7447;1327;878;4166;284;531;3281;1043;347
03;0312;974;199;71;424;33;30;550;166;41
03;0313;2770;407;264;1853;150;187;917;257;77
03;0314;1131;225;143;494;23;53;637;202;90
03;0315;2192;456;227;1365;153;148;827;303;79
03;0316;201;46;32;100;5;21;101;41;11
03;0317;4484;1014;431;2724;282;289;1760;732;142
03;0318;3005;680;269;2059;216;223;946;464;46
03;0319;1622;325;202;1133;109;150;489;216;52
03;0320;866;214;96;402;19;56;464;195;40
03;0321;4318;840;422;2785;266;275;1533;574;147
03;0322;588;126;92;256;16;37;332;110;55
04;0401;126;35;13;74;18;5;52;17;8
04;0402;221;64;27;111;21;10;110;43;17
04;0403;588;136;82;351;52;42;237;84;40
04;0404;386;131;41;227;65;16;159;66;25
04;0405;655;148;88;333;38;33;322;110;55
04;0406;1828;387;245;970;102;98;858;285;147
04;0407;765;170;54;490;61;30;275;109;24
04;0408;1050;263;71;771;164;37;279;99;34
04;0409;610;170;40;415;67;34;195;103;6
04;0410;1139;302;137;536;39;70;603;263;67
04;0411;516;151;65;314;69;29;202;82;36
04;0412;837;154;100;550;60;57;287;94;43
04;0413;732;185;70;517;103;30;215;82;40
04;0414;1841;427;195;1223;263;61;618;164;134
04;0415;445;86;37;290;26;25;155;60;12
04;0416;1351;294;191;753;126;80;598;168;111
04;0417;604;204;41;276;34;22;328;170;19
04;0418;348;96;41;214;47;20;134;49;21
04;0419;1214;368;107;925;288;41;289;80;66
04;0420;774;244;23;646;188;17;128;56;6
05;0501;237;42;43;112;9;12;125;33;31
05;0502;810;180;180;504;92;93;306;88;87
05;0503;332;94;41;143;18;20;189;76;21
05;0504;218;54;38;101;14;14;117;40;24
05;0505;1408;367;105;868;155;51;540;212;54
05;0506;296;71;45;182;30;18;114;41;27
05;0507;2199;659;260;1390;374;98;809;285;162
05;0508;1514;389;258;747;128;67;767;261;191
05;0509;1208;378;203;637;171;53;571;207;150
05;0510;1679;629;86;847;249;34;832;380;52
05;0511;453;127;81;220;44;18;233;83;63
06;0601;365;95;41;221;34;25;144;61;16
06;0602;369;97;51;200;39;21;169;58;30
06;0603;156;38;20;105;12;16;51;26;.
06;0604;640;143;98;330;36;52;310;107;46
06;0605;4951;1312;548;2997;353;397;1954;959;151
06;0606;2861;640;418;1272;113;169;1589;527;249
06;0607;685;164;87;286;29;32;399;135;55
06;0608;1508;439;143;1026;229;95;482;210;48
