datum;wahl;ags;gebietnr;gebietname;maxschnellmeldungen;anzschnellmeldungen;Wahlberechtigte_ohne_Sperrvermerk_W;Wahlberechtigte_mit_Sperrvermerk_W;Wahlberechtigte_nicht_im_Wählerverzeichnis;Wahlberechtigte_insgesamt;Wähler;Davon_mit_Wahlschein;Ungültige_Erststimmen;Gültige_Erststimmen;Ungültige_Zweitstimmen;Gültige_Zweitstimmen;CDU_Erststimmen;CDU_Zweitstimmen;SPD_Erststimmen;SPD_Zweitstimmen;FDP_Erststimmen;FDP_Zweitstimmen;AfD_Erststimmen;AfD_Zweitstimmen;GRÜNE_Erststimmen;GRÜNE_Zweitstimmen;DIE_LINKE_Erststimmen;DIE_LINKE_Zweitstimmen;Die_PARTEI_Erststimmen;Die_PARTEI_Zweitstimmen;Tierschutzpartei_Erststimmen;Tierschutzpartei_Zweitstimmen;PIRATEN_Erststimmen;PIRATEN_Zweitstimmen;FREIE_WÄHLER_Erststimmen;FREIE_WÄHLER_Zweitstimmen;NPD_Erststimmen;NPD_Zweitstimmen;ÖDP_Erststimmen;ÖDP_Zweitstimmern;VPartei3_Erststimmen;VPartei3_Zweitstimmen;Gesundheitsforschung_Erststimmen;Gesundheitsforschung_Zweitstimmen;MLPD_Erststimmen;MLPD_Zweitstimmen;Die_Humanisten_Erststimmen;Die_Humanisten_Zweitstimmen;DKP_Erststimmen;DKP_Zweistimmen;SGP_Erststimmen;SGP_Zweiststimmen;dieBasis_Erststimmen;dieBasis_Zweitstimmen;Bündnis_C_Erststimmen;Bündnis_C_Zweitstimmen;du._Erststimmen;du._Zweitstimmen;LIEBE_Erststimmen;LIEBE_Zweitstimmen;LKR_Erststimmen;LKR_Zweitstimmen;PdF_Erststimmen;PdF_Zweitstimmen;LfK_Erststimmen;LfK_Zweitstimmen;Team_Todenhöfer_Erststimmen;Team_Todenhöfer_Zweitstimmen;Volt_Erststimmen;Volt_Zweitstimmen;Baumanns_Lara_Erststimmen;Baumanns_Lara_Zweitstimmen
26.09.2021;Wahl zum Deutschen Bundestag;5111000;101;0101 Adam-Stegerwald-Straße 14;1;1;833;226;0;1059;386;0;5;381;4;382;100;93;124;108;32;36;68;76;23;28;15;17;7;4;0;3;0;3;5;3;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;102;0102 Adam-Stegerwald-Straße 14;1;1;834;89;0;923;357;0;7;350;5;352;46;45;118;107;35;33;73;63;23;24;36;33;7;3;0;8;0;3;2;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;5;0;1;0;0;0;0;0;1;0;1;0;1;0;16;4;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;103;0103 Stettiner Straße 98;1;1;949;247;0;1196;468;3;9;459;15;453;122;105;141;136;24;27;97;95;34;31;23;25;4;2;0;5;0;2;2;2;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;10;5;0;2;0;0;0;1;0;0;0;0;0;0;0;12;1;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;104;0104 Stettiner Straße 98;1;1;1004;315;0;1319;535;2;13;522;8;527;111;112;157;139;35;34;106;110;48;43;31;23;10;7;0;11;0;5;12;9;0;1;0;0;0;0;0;0;1;0;0;1;0;4;0;0;8;6;0;1;0;1;0;1;0;0;0;0;0;0;0;15;3;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;105;0105 Neustrelitzer Straße 10;1;1;1087;244;0;1331;391;1;5;386;4;387;80;76;134;120;31;37;81;81;27;26;13;17;8;1;0;11;0;3;4;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;1;0;5;3;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;106;0106 Josef-Kleesattel-Straße 13;1;1;1076;398;0;1474;665;3;12;653;12;653;135;126;235;208;58;63;131;131;41;50;25;26;6;6;0;5;0;5;11;4;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;1;8;6;0;1;0;0;0;1;0;0;0;0;0;2;0;11;2;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;107;0107 Josef-Kleesattel-Straße 13;1;1;1030;331;0;1361;603;3;7;596;5;598;132;112;191;181;65;66;100;103;57;56;21;22;11;6;0;10;0;4;12;9;0;1;0;1;0;0;0;2;1;1;0;1;0;0;0;0;6;6;0;3;0;0;0;3;0;0;0;0;0;2;0;8;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;108;0108 Emil-Barth-Straße 45;1;1;1017;341;0;1358;643;4;8;635;5;638;153;146;204;187;39;38;115;115;62;62;20;26;11;4;0;17;0;1;15;12;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;9;8;0;2;0;0;0;3;0;0;0;0;0;1;0;10;4;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;109;0109 Ricarda-Huch-Straße 1;1;1;1005;450;0;1455;614;4;4;610;4;610;151;151;194;186;53;58;101;95;46;54;26;25;12;5;0;8;0;4;13;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;13;7;0;0;0;0;0;2;0;0;0;0;0;2;0;7;1;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;190;0190 Briefwahlbezirk;1;1;0;0;0;0;1389;1389;10;1379;4;1385;362;332;487;436;111;148;130;138;156;161;37;62;33;13;0;22;0;6;40;29;0;1;0;0;0;2;0;3;3;1;0;3;0;1;0;0;8;8;0;1;0;2;0;1;0;1;0;0;0;5;0;6;12;3;0;0
