nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;gueltig2;ungueltig2;cdu;cdu_proz;z_cdu;z_cdu_proz;spd;spd_proz;z_spd;z_spd_proz;fdp;fdp_proz;z_fdp;z_fdp_proz;gruene;gruene_proz;z_gruene;z_gruene_proz;die linke;die linke_proz;z_die linke;z_die linke_proz;piraten;piraten_proz;z_piraten;z_piraten_proz;npd;npd_proz;z_npd;z_npd_proz;rep;rep_proz;z_rep;z_rep_proz;buendnis 21/rrp;buendnis 21/rrp_proz;z_buendnis 21/rrp;z_buendnis 21/rrp_proz;volksabstimmung;volksabstimmung_proz;z_volksabstimmung;z_volksabstimmung_proz;oedp;oedp_proz;z_oedp;z_oedp_proz;mlpd;mlpd_proz;z_mlpd;z_mlpd_proz;bueso;bueso_proz;z_bueso;z_bueso_proz;psg;psg_proz;z_psg;z_psg_proz;afd;afd_proz;z_afd;z_afd_proz;big;big_proz;z_big;z_big_proz;pro deutschland;pro deutschland_proz;z_pro deutschland;z_pro deutschland_proz;die rechte;die rechte_proz;z_die rechte;z_die rechte_proz;freie waehler;freie waehler_proz;z_freie waehler;z_freie waehler_proz;partei der nichtwaehler;partei der nichtwaehler_proz;z_partei der nichtwaehler;z_partei der nichtwaehler_proz;partei der vernunft;partei der vernunft_proz;z_partei der vernunft;z_partei der vernunft_proz;die partei;die partei_proz;z_die partei;z_die partei_proz
10;Stadtbezirk 1;60;60;54340;40918;75,30;;40503;;415;40600;318;17996;44,43;15032;37,02;12293;30,35;10937;26,94;1675;4,14;3966;9,77;3904;9,64;4506;11,10;2253;5,56;2763;6,81;846;2,09;934;2,30;167;0,41;145;0,36;91;0,22;70;0,17;0;0,00;4;0,01;0;0,00;50;0,12;0;0,00;51;0,13;52;0,13;29;0,07;0;0,00;7;0,02;0;0,00;6;0,01;1226;3,03;1722;4,24;0;0,00;33;0,08;0;0,00;46;0,11;0;0,00;4;0,01;0;0,00;46;0,11;0;0,00;63;0,16;0;0,00;19;0,05;0;0,00;167;0,41
18;Stadtbezirk 2;42;42;39226;28496;72,65;;28225;;271;28269;227;11791;41,78;10096;35,71;8882;31,47;7751;27,42;883;3,13;2217;7,84;3000;10,63;3414;12,08;1926;6,82;2347;8,30;652;2,31;750;2,65;159;0,56;152;0,54;98;0,35;73;0,26;0;0,00;9;0,03;0;0,00;30;0,11;0;0,00;31;0,11;39;0,14;18;0,06;0;0,00;4;0,01;0;0,00;9;0,03;795;2,82;1094;3,87;0;0,00;26;0,09;0;0,00;21;0,07;0;0,00;6;0,02;0;0,00;40;0,14;0;0,00;27;0,10;0;0,00;24;0,08;0;0,00;130;0,46
21;Stadtbezirk 3;84;84;76455;55742;72,91;;55069;;673;55282;460;20603;37,41;18976;34,33;18831;34,20;15906;28,77;1881;3,42;3487;6,31;5716;10,38;7285;13,18;5596;10,16;4654;8,42;1744;3,17;1603;2,90;339;0,62;266;0,48;233;0,42;112;0,20;0;0,00;28;0,05;0;0,00;93;0,17;0;0,00;79;0,14;0;0,00;30;0,05;126;0,23;22;0,04;0;0,00;11;0,02;0;0,00;2068;3,74;0;0,00;65;0,12;0;0,00;90;0,16;0;0,00;2;0,00;0;0,00;99;0,18;0;0,00;78;0,14;0;0,00;33;0,06;0;0,00;295;0,53
22;Stadtbezirk 4;31;31;27763;22038;79,38;;21854;;184;21890;148;12114;55,43;9974;45,56;5305;24,27;4913;22,44;971;4,44;2655;12,13;1591;7,28;1778;8,12;813;3,72;1032;4,71;294;1,35;310;1,42;61;0,28;62;0,28;38;0,17;24;0,11;0;0,00;5;0,02;0;0,00;33;0,15;0;0,00;17;0,08;15;0,07;3;0,01;0;0,00;3;0,01;0;0,00;4;0,02;652;2,98;936;4,28;0;0,00;8;0,04;0;0,00;18;0,08;0;0,00;0;0,00;0;0,00;23;0,11;0;0,00;23;0,11;0;0,00;11;0,05;0;0,00;58;0,26
16;Stadtbezirk 5;25;25;23434;19446;82,98;;19308;;138;19340;106;11807;61,15;9727;50,29;4024;20,84;3843;19,87;844;4,37;2416;12,49;1245;6,45;1397;7,22;565;2,93;721;3,73;211;1,09;251;1,30;55;0,28;44;0,23;32;0,17;41;0,21;0;0,00;8;0,04;0;0,00;9;0,05;0;0,00;13;0,07;8;0,04;2;0,01;0;0,00;2;0,01;0;0,00;2;0,01;517;2,68;760;3,93;0;0,00;5;0,03;0;0,00;16;0,08;0;0,00;2;0,01;0;0,00;21;0,11;0;0,00;14;0,07;0;0,00;8;0,04;0;0,00;38;0,20
17;Stadtbezirk 6;47;47;40569;28380;69,95;;28046;;334;28077;303;12343;44,01;10826;38,56;9568;34,12;8799;31,34;691;2,46;1655;5,89;1663;5,93;2009;7,16;1833;6,54;2114;7,53;581;2,07;680;2,42;227;0,81;215;0,77;133;0,47;100;0,36;0;0,00;15;0,05;0;0,00;48;0,17;0;0,00;35;0,12;44;0,16;26;0,09;0;0,00;7;0,02;0;0,00;4;0,01;963;3,43;1258;4,48;0;0,00;42;0,15;0;0,00;61;0,22;0;0,00;6;0,02;0;0,00;52;0,19;0;0,00;31;0,11;0;0,00;14;0,05;0;0,00;80;0,28
19;Stadtbezirk 7;37;37;33557;25750;76,74;;25457;;293;25499;251;12155;47,75;10323;40,48;7659;30,09;7026;27,55;761;2,99;2076;8,14;2024;7,95;2341;9,18;1267;4,98;1528;5,99;479;1,88;533;2,09;155;0,61;152;0,60;74;0,29;71;0,28;0;0,00;22;0,09;0;0,00;32;0,13;0;0,00;35;0,14;15;0,06;3;0,01;0;0,00;10;0,04;0;0,00;3;0,01;868;3,41;1121;4,40;0;0,00;12;0,05;0;0,00;39;0,15;0;0,00;3;0,01;0;0,00;59;0,23;0;0,00;29;0,11;0;0,00;13;0,05;0;0,00;68;0,27
20;Stadtbezirk 8;46;46;40527;28305;69,84;;27875;;430;28000;305;11267;40,42;10341;36,93;10562;37,89;9333;33,33;713;2,56;1419;5,07;1498;5,37;1999;7,14;2468;8,85;2225;7,95;724;2,60;641;2,29;332;1,19;265;0,95;222;0,80;128;0,46;0;0,00;9;0,03;0;0,00;56;0,20;0;0,00;37;0,13;0;0,00;12;0,04;89;0,32;27;0,10;0;0,00;7;0,03;0;0,00;1209;4,32;0;0,00;32;0,11;0;0,00;65;0,23;0;0,00;6;0,02;0;0,00;50;0,18;0;0,00;43;0,15;0;0,00;12;0,04;0;0,00;84;0,30
24;Stadtbezirk 9;72;72;61656;44035;71,42;;43353;;682;43591;444;19545;45,08;17572;40,31;14605;33,69;12800;29,36;1186;2,74;2613;5,99;2648;6,11;3493;8,01;3369;7,77;2885;6,62;1085;2,50;1023;2,35;477;1,10;373;0,86;320;0,74;159;0,36;0;0,00;21;0,05;0;0,00;76;0,17;0;0,00;65;0,15;0;0,00;15;0,03;118;0,27;16;0,04;0;0,00;14;0,03;0;0,00;2015;4,62;0;0,00;46;0,11;0;0,00;96;0,22;0;0,00;5;0,01;0;0,00;65;0,15;0;0,00;63;0,14;0;0,00;30;0,07;0;0,00;146;0,33
23;Stadtbezirk 10;21;21;17612;11308;64,21;;11110;;198;11169;139;4575;41,18;4161;37,25;4067;36,61;3698;33,11;200;1,80;460;4,12;453;4,08;622;5,57;1105;9,95;941;8,43;295;2,66;242;2,17;182;1,64;144;1,29;186;1,67;151;1,35;0;0,00;7;0,06;0;0,00;20;0,18;0;0,00;7;0,06;0;0,00;4;0,04;47;0,42;16;0,14;0;0,00;3;0,03;0;0,00;553;4,95;0;0,00;11;0,10;0;0,00;32;0,29;0;0,00;5;0,04;0;0,00;42;0,38;0;0,00;9;0,08;0;0,00;10;0,09;0;0,00;31;0,28
