Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Straftaten gegen das Leben;6;4;66,67;;;;4;66,67;6;2;33,33
Mord § 211 StGB;2;2;100;;;;1;50;1;;
Sonstiger Mord;2;2;100;;;;1;50;1;;
Totschlag und Tötung auf Verlangen §§ 212, 213, 216 StGB;2;2;100;;;;1;50;1;1;100
Totschlag § 212 StGB;2;2;100;;;;1;50;1;1;100
Fahrlässige Tötung § 222 StGB - nicht i.V.m. Verkehrsunfall -;2;;;;;;2;100;4;1;25
Straftaten gegen die sexuelle Selbstbestimmung;234;8;3,42;;;;174;74,36;166;60;36,14
Straftaten gegen die sexuelle Selbstbestimmung unter Gewaltanwendung oder Ausnutzen eines Abhängigkeitsverhältnisses §§ 174, 174a, 174b, 174c, 177, 178, 184i, 184j StGB;109;2;1,83;;;;85;77,98;84;34;40,48
Vergewaltigung, sexuelle Nötigung und sexueller Übergriff im besonders schweren Fall einschl. mit Todesfolge §§ 177, 178 StGB;37;;;;;;33;89,19;38;15;39,47
Vergewaltigung § 177 Abs. 6, 7, 8 StGB;35;;;;;;31;88,57;35;14;40
Vergewaltigung § 177 Abs. 6 Nr. 1, 2 StGB (ohne Schl. 111730);30;;;;;;27;90;29;10;34,48
Vergewaltigung im besonders schweren Fall § 177 Abs. 6 Nr. 1, 2 i.V.m. Abs. 7, 8 StGB;3;;;;;;2;66,67;4;3;75
Vergewaltigung von widerstandsunfähigen Personen (§ 177 Abs. 2 Nr. 1, Abs. 4) gem. § 177 Abs. 6 Nr. 1, 2 StGB;2;;;;;;2;100;2;1;50
Sexuelle Nötigung, sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2, 3, 4, 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;2;;;;;;2;100;3;1;33,33
Sexuelle Nötigung im besonders schweren Fall § 177 Abs. 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;2;;;;;;2;100;3;1;33,33
Sexueller Übergriff und sexuelle Nötigung § 177 Abs. 1, 2, 4, 5, 9 StGB;15;2;13,33;;;;13;86,67;14;6;42,86
Sexueller Übergriff § 177 Abs. 1, 2 (ohne Nr. 1), 9 StGB;5;1;20;;;;3;60;3;1;33,33
Sexuelle Nötigung § 177 Abs. 5, 9 StGB;6;1;16,67;;;;6;100;7;5;71,43
Sexueller Übergriff an widerstandsunfähigen Personen § 177 Abs. 2 Nr. 1, Abs. 4, 9 StGB;4;;;;;;4;100;4;;
Sexueller Missbrauch von Schutzbefohlenen pp., unter Ausnutzung einer Amtsstellung oder eines Vertrauensverhältnisses §§ 174, 174a-c StGB;1;;;;;;;;;;
Sexueller Missbrauch - Ausnutzung eines Beratungs-/Behandlungs-/Betreuungsverhältnisses zum Nachteil von Personen ab 14 Jahren § 174c StGB;1;;;;;;;;;;
Sexuelle Belästigung § 184i StGB;56;;;;;;39;69,64;33;13;39,39
Sexueller Missbrauch §§ 176, 176a, 176b, 182, 183, 183a StGB;71;5;7,04;;;;46;64,79;42;14;33,33
Sexueller Missbrauch von Kindern §§ 176, 176a, 176b StGB;37;2;5,41;;;;30;81,08;28;9;32,14
Sexuelle Handlungen gem. § 176 Abs. 1 und 2 StGB;17;2;11,76;;;;15;88,24;14;5;35,71
Exhibitionistische/sexuelle Handlungen vor Kindern § 176 Abs. 4 Nr. 1 StGB;9;;;;;;5;55,56;5;2;40
Einwirken auf Kinder gem. § 176 Abs. 4 Nr. 3 und 4 StGB;5;;;;;;4;80;4;2;50
Vollzug des Beischlafs mit einem Kind oder Vornahme einer ähnlichen sexuellen Handlung nach § 176a Abs. 2 Nr. 1 StGB;2;;;;;;2;100;2;1;50
Schwerer sexueller Missbrauch von Kindern zur Herstellung und Verbreitung pornografischer Schriften § 176a Abs. 3 StGB;1;;;;;;1;100;1;;
Sonstiger schwerer sexueller Missbrauch von Kindern gem. § 176a StGB;3;;;;;;3;100;3;;
Exhibitionistische Handlungen und Erregung öffentlichen Ärgernisses §§ 183, 183a StGB;30;;;;;;12;40;13;5;38,46
Exhibitionistische Handlungen § 183 StGB;21;;;;;;6;28,57;6;4;66,67
Erregung öffentlichen Ärgernisses § 183a StGB;9;;;;;;6;66,67;7;1;14,29
Sexueller Missbrauch von Jugendlichen § 182 StGB;4;3;75;;;;4;100;4;1;25
Sexueller Missbrauch von Jugendlichen gegen Entgelt § 182 Abs. 2 StGB;1;1;100;;;;1;100;1;;
Sonstiger sexueller Missbrauch von Jugendlichen § 182 StGB;3;2;66,67;;;;3;100;3;1;33,33
Ausnutzen sexueller Neigung gem. §§ 180, 180a, 181a, 184, 184a, 184b, 184c, 184d, 184e, 184f, 184g StGB;54;1;1,85;;;;43;79,63;41;13;31,71
Förderung sexueller Handlungen Minderjähriger oder Ausbeuten von Prostituierten §§ 180, 180a StGB;2;;;;;;1;50;1;1;100
Förderung sexueller Handlungen Minderjähriger § 180 StGB;1;;;;;;;;;;
Sonstige Förderung sexueller Handlungen Minderjähriger § 180 StGB;1;;;;;;;;;;
Ausbeuten von Prostituierten § 180a StGB;1;;;;;;1;100;1;1;100
Verbreitung pornografischer Schriften (Erzeugnisse) gem. §§ 184, 184a, 184b, 184c, 184d, 184e StGB;52;1;1,92;;;;42;80,77;40;12;30
