Stadtbezirk/Stadtteil;Benzin, Elektro, Hybrid  und sonstige Kraftstoffe insgesamt;Benzin, Elektro, Hybrid  und sonstige Kraftstoffe darunter mit Schadstoffgruppe 4 - grün;Diesel insgesamt;Diesel darunter mit Schadstoffgruppe 2 - rot;Diesel darunter mit Schadstoffgruppe 3 - gelb;Diesel darunter mit Schadstoffgruppe 4 - grün
687;634;2339;24;111;2075;
84;76;351;3;12;289;
8;7;49;2;1;41;
55;41;583;7;22;539;
436;423;660;3;30;598;
76;63;492;5;35;428;
28;24;204;4;11;180;
246;211;2058;13;103;1819;
107;94;885;3;28;790;
83;68;757;8;54;671;
56;49;416;2;21;358;
478;374;6635;183;589;5383;
64;56;2099;121;336;1540;
188;145;1810;33;127;1529;
11;8;902;3;6;881;
19;13;275;8;22;136;
11;7;122;5;7;72;
110;84;700;6;41;598;
67;56;618;3;44;553;
8;5;109;4;6;74;
125;82;1820;14;36;1675;
45;21;284;8;13;235;
57;46;1300;4;19;1242;
19;15;187;1;2;158;
4;-;49;1;2;40;
112;83;1021;23;47;777;
27;24;102;1;10;85;
33;26;423;5;14;377;
13;8;107;-;6;71;
14;8;159;8;7;103;
20;14;191;7;8;118;
5;3;39;2;2;23;
158;111;4424;20;253;4011;
20;15;330;2;9;300;
60;40;684;4;25;615;
49;37;3121;12;211;2832;
29;19;289;2;8;264;
104;54;708;15;37;557;
63;37;443;4;27;372;
9;4;57;3;1;49;
18;10;96;2;6;78;
10;1;96;6;2;45;
4;2;16;-;1;13;
215;179;2218;18;111;2002;
105;96;1155;7;43;1072;
55;41;658;6;46;577;
31;25;282;2;12;258;
24;17;123;3;10;95;
244;197;2677;30;169;2269;
55;41;493;7;44;412;
12;12;42;1;1;29;
56;54;523;9;37;459;
21;19;339;5;17;308;
31;24;488;4;25;438;
20;11;171;1;10;131;
8;2;56;1;6;40;
41;34;565;2;29;452;
31;20;356;2;17;320;
20;11;170;1;11;146;
11;9;186;1;6;174;
2;2;11;-;-;10;
