Datum;Strasse;2komma5 Zentner;5 Zentner;10 Zentner;ohne Zuender;Lanzeitzuender;Gefahrenbereich A;Gefahrenbereich B;Besonderheiten
21.05.2015;Gräulinger Straße;;1;;;;839;2200;Krankenhaus und Feuerwache im Bereich B.
26.07.2015;Rhein 727;;1;;1;;;;
10.08.2015;Niederrheinstraße;;1;;;;40;520;
12.08.2015;Sankt Franziskusstraße;;1;;;;175;4951;
12.09.2015;Rheinunfer;;;1;1;;;;
02.11.2015;Flughafen;1;;;;1;;;41 Flugausfälle, Sprengung vor Ort
06.11.2015;Flughafen;1;;;;1;;;4 Flugausfälle, Spregnung vor Ort
10.11.2015;Rotterdamer Straße;;;;;;;;Panzermine wurde an geeigneter Stelle gesprengt
11.11.2015;Schloßstraße;;1;;;;2000;9500;Vinzenz Kh (40 Pat.) und Altenheim (170 Bewohner) evakuiert
16.11.2015;Marc-Chagall-Straße;;;1;1;;;;
30.11.2015;Heerdter Landstraße;;2;;;;50;2300;Zwei 5-Zentner Bomben gefunden
09.12.2015;Niederrheinstraße;;;1;1;;;;
