Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 und mehr Jahren
11001;16;8;16;104;125;163;38;41
11002;;;;;;;;
12001;155;47;117;253;211;313;42;16
12002;;;;;;;;
13001;;;;;;;;
13002;15;8;17;111;135;201;26;6
13003;28;8;10;160;201;281;52;12
13004;26;20;24;123;127;178;45;10
13005;52;20;40;148;153;230;30;4
13006;49;34;32;190;195;385;53;11
13007;15;9;10;123;124;160;24;10
14001;;;;;;;;
14002;20;5;8;67;86;144;24;10
14003;26;3;12;55;109;170;20; 
14004;14; ;11;88;94;103;20;6
14005;17; ;7;80;114;160;25;8
14006;13; ;;35;66;84;8;3
14007;25;10;24;77;148;154;23;3
14008;7;4;7;67;99;128;23;57
14009;11;5;4;54;77;104;17;5
14010;26; ;11;47;111;172;39;12
14011;21;9;0;32;87;115;19;0
14012;24;5;7;52;119;150;13;6
14013;19; ;;59;101;116;11;4
14014;23;12;12;53;101;169;27;8
14015;7; ;4;83;107;157;18;3
14016;54;16;9;26;96;267;42;14
15001;;;;;;;;
15002;4;4;8;18;23;29;9; 
15003;20;5;6;42;43;76;28;11
15004;;;;;;;;
15005;38;9;20;153;127;264;19;9
15006;19;8;4;81;101;135;21;9
15007;19; ;13;67;106;126;38;52
15008;15;9;14;103;111;145;41;3
15009;20;5;13;61;102;133;20;10
15010;12; ;9;48;72;74;19;4
15011;12; ;11;64;49;85;20;32
15012;28;12;7;95;139;166;28;9
15013;;;;;;;;
16001;;;;;;;;
16002;18;13;20;26;23;83;10;4
16003;53;33;43;126;136;255;48;10
16004;;;;;;;;
16005;17;8;15;45;91;157;31;13
16006;144;84;100;293;220;353;72;11
16007;18;6;12;40;79;101;16;10
21001;14;4;7;50;77;81;22;4
21002;12;8;15;78;70;124;23;5
21003;15;8;16;82;73;149;25;47
21004;9;5;9;84;65;111;24;8
21005;16;10;12;38;70;97;15; 
21006;3; ;3;16;13;24;8;0
21007; ; ;4;25;16;46;9;3
22001;15;9;3;81;125;147;19;57
22002;26;9;8;57;96;115;26;3
22003;13;6;14;72;94;143;24;4
22004;11; ;52;58;53;82;11;3
22005;23;8;13;47;82;125;26;4
22006;8; ;7;53;62;101;13;18
22007;17;6;5;56;91;140;21;3
22008;7;0;;36;48;75;16;0
22009; ; ;4;27;48;45;13;10
22010;75;16;12;16;84;305;55;21
22011;10;5;19;30;40;87;36;38
22012;35;16;28;44;51;92;26;8
22013;7; ;24;21;35;31;7; 
23001;10; ;5;36;26;28;3; 
23002;44;30;36;122;104;147;19;3
23003;24;4;11;65;122;128;8;4
23004;57;30;36;75;115;158;29;7
23005;40;13;33;91;107;214;38;22
23006;21;10;15;99;170;213;38;10
23007;19;12;11;62;66;138;25;11
23008;10;8;11;37;52;103;24;6
23009;12;7;5;24;49;129;22;10
23010;26;12;11;24;43;109;25;18
23011;17;3;7;14;32;73;11;31
23012;24;13;23;59;58;105;26;7
31001;23;14;21;86;105;134;20;5
31002;108;50;76;193;181;240;45;7
31003;32;27;32;87;108;142;21;9
31004;27;14;26;104;143;171;20;7
31005;22;14;15;99;147;176;21;9
31006;14;7;11;111;128;151;20;4
31007;12;4;10;78;81;96;12;4
31008;17;7;9;79;110;124;12;4
31009;9;7;14;91;113;108;13;4
31010;15;9;15;150;128;140;20;5
32001;16;5;5;47;100;126;12;8
32002;13; ;;39;72;121;15; 
32003;31;11;17;56;143;217;52;43
32004;10; ;;50;83;117;25;6
32005;11;5;;60;105;142;28;10
32006;6;3;7;18;63;90;16; 
32007;9;4;9;29;60;104;15;3
32008;25;3;15;90;128;183;28;17
32009;29;5;7;90;134;174;35;8
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;17;7;10;46;64;142;38;5
34003;22;3;8;36;39;111;20;8
34004;;;;;;;;
34005;;;;;;;;
35001;18;3;4;42;42;86;18;10
35002;;;;;;;;
36001;7;4;5;25;29;58;14;8
36002;12;4;6;37;69;103;22;16
36003;13;4;4;40;57;85;18;16
36004;14;6;5;56;84;99;20;7
36005;9; ;5;49;65;74;17;3
36006;12;4;3;47;54;91;17; 
36007;19;3;6;57;74;128;25;3
36008;12; ;5;81;82;87;12;5
36009;9;6;10;129;129;110;18;3
36010;15;4;6;61;104;100;9;0
36011;12; ;17;46;55;63;7;9
36012;11; ;5;133;54;40;25;45
36013;18;6;12;438;147;141;32;11
36014;;;;;;;;
36015;14; ;;19;34;44;14;3
36016;3;3;;13;18;47;7;5
36017;14;6;5;29;43;62;14;22
