LATITUDE;LONGITUDE;ORT;LAND;LINK
50.832676;12.919093;Chemnitz;Deutschland;https://www.duesseldorf.de/internationales/partnerschaften/chemnitz.html
35.606978;140.106939;Chiba;Japan;https://www.duesseldorf.de/internationales/freundschaften-kooperationen/chiba.html
29.564441;106.549810;Chongqing;China;https://www.duesseldorf.de/internationales/partnerschaften/chongqing.html
51.226024;6.771641;Düsseldorf;Deutschland;https://www.duesseldorf.de/internationales/partnerschaften.html
32.812924;34.999348;Haifa;Israel;https://www.duesseldorf.de/internationales/partnerschaften/haifa.html
55.761511;37.609338;Moscow;Russland;https://www.duesseldorf.de/internationales/partnerschaften/moskau.html
38.115700;13.362170;Palermo;Italien;https://www.duesseldorf.de/internationales/partnerschaften/palermo.html
51.457621;-0.970427;Reading;Vereinigtes Königreich;https://www.duesseldorf.de/internationales/partnerschaften/reading.html
52.243122;21.000719;Warszawa;Polen;https://www.duesseldorf.de/internationales/partnerschaften/warschau.html

