Jahr;Bevoelkerung
1703;8578
1775;13708
1792;21977
1800;19532
1804;18508
1809;20258
1810;20953
1812;21175
1816;22653
1817;22909
1818;23402
1819;23928
1820;24624
1821;23663
1822;24096
1823;24601
1824;25016
1825;25532
1826;26372
1827;27064
1828;27550
1829;28382
1830;28710
1831;29233
1832;29874
1833;30068
1834;31019
1835;31596
1836;32240
1837;32479
1838;33137
1839;33906
1840;34271
1841;35471
1842;36024
1843;37003
1844;38576
1845;39103
1846;38773
1847;39274
1848;39468
1849;39741
1850;40412
1851;41197
1852;42733
1853;43386
1854;44206
1855;44307
1856;45528
1857;46946
1858;46916
1859;48818
1860;49835
1861;49671
1862;51993
1863;53086
1864;54690
1865;55278
1866;56278
1867;63389
1868;63174
1869;66288
1870;68200
1871;69365
1872;72290
1873;73700
1874;76500
1875;80695
1876;82300
1877;85100
1878;88000
1879;91000
1880;95458
1881;97600
1882;101400
1883;105300
1884;109300
1885;115190
1886;118300
1887;123800
1888;129600
1889;135600
1890;144642
1891;148000
1892;152800
1893;159200
1894;166500
1895;175985
1896;180700
1897;190000
1898;198700
1899;204200
1900;213711
1901;216300
1902;222800
1903;230600
1904;239200
1905;253274
1906;257400
1907;265000
1908;278000
1909;328100
1910;358728
1911;368200
1912;385900
1913;402300
1914;394500
1915;361800
1916;370400
1917;394500
1918;395100
1919;407342
1920;414900
1921;422200
1922;429600
1923;426000
1924;422400
1925;432633
1926;439500
1927;446800
1928;454100
1929;472900
1930;497100
1931;496900
1932;497400
1933;498600
1934;506200
1935;512300
1936;518700
1937;527900
1938;537200
1939;535753
1940;521600
1941;488800
1942;461500
1943;403500
1944;326300
1945;345000
1946;421506
1947;439732
1948;460439
1949;490406
1950;500516
1951;541517
1952;566227
1953;595234
1954;621509
1955;644253
1956;664011
1957;677293
1958;685195
1959;692724
1960;697533
1961;702596
1962;705391
1963;704776
1964;702811
1965;698007
1966;693890
1967;682464
1968;676500
1969;673091
1970;663586
1971;654325
1972;643954
1973;635791
1974;617666
1975;663588
1976;616178
1977;607371
1978;600369
1979;595268
1980;590618
1981;589113
1982;584122
1983;579690
1984;569361
1985;564473
1986;564887
1987;563531
1988;569627
1989;573950
1990;575679
1991;577250
1992;577278
1993;574095
1994;572382
1995;571064
1996;571232
1997;570504
1998;568400
1999;567396
2000;569046
2001;570279
2002;571005
2003;571660
2004;574541
2005;577416
2006;581858
2007;585054
2008;586850
2009;587158
2010;588169
2011;590667
2012;593057
2013;597102
2014;603210
