Wohnquartier;Einwohner insgesamt;Einwohner Hauptwohnsitz;Einwohner Nebenwohnsitz;Wohnheimbevoelkerung_Studentinnen_Studenten Hauptwohnsitz;Wohnheimbevoelkerung_Studentinnen_Studenten Nebenwohnsitz;Personen mit Migrationshintergrund insgesamt;Auslaender insgesamt
011001;2368;2264;104;1093;815;66;38
011002;0;0;0;0;0;0;0
012001;2673;2491;182;894;619;130;77
012002;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0
013002;2165;2056;109;1064;737;81;31
013003;2948;2845;103;1593;1147;99;42
013004;2100;2039;61;1137;722;63;33
013005;2144;2080;64;1255;953;89;42
013006;3025;2929;96;1911;1401;165;82
013007;2543;2496;47;1574;1085;133;75
014001;0;0;0;0;0;0;0
014002;2051;1991;60;746;464;114;48
014003;2356;2282;74;709;489;118;42
014004;2086;2033;53;671;412;89;34
014005;2318;2230;88;985;552;86;48
014006;1456;1380;76;442;251;84;43
014007;2550;2471;79;930;564;112;71
014008;1960;1894;66;731;444;89;44
014009;1812;1757;55;702;433;60;38
014010;2657;2552;105;835;482;141;61
014011;1928;1859;69;591;368;129;67
014012;2096;2009;87;687;457;82;30
014013;2218;2138;80;805;433;96;44
014014;2432;2337;95;809;485;159;54
014015;2440;2345;95;932;605;99;42
014016;2230;2158;72;691;410;255;52
015001;0;0;0;0;0;0;0
015002;975;956;19;356;219;45;22
015003;1284;1238;46;447;283;56;33
015004;0;0;0;0;0;0;0
015005;2220;2170;50;807;401;191;78
015006;2915;2806;109;957;552;137;54
015007;2400;2333;67;736;418;95;55
015008;2778;2708;70;997;589;119;78
015009;2491;2438;53;1005;677;105;48
015010;1542;1497;45;568;355;83;35
015011;1907;1873;34;963;609;93;51
015012;2210;2132;78;833;537;120;50
015013;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0
016002;1531;1475;56;509;328;78;54
016003;3712;3599;113;1882;1214;219;107
016004;0;0;0;0;0;0;0
016005;2721;2623;98;848;426;160;71
016006;3002;2924;78;911;560;222;98
016007;2341;2290;51;641;336;133;82
021001;1876;1862;14;1103;728;92;75
021002;1999;1970;29;1246;716;116;75
021003;2141;2113;28;1061;651;81;61
021004;1917;1883;34;1045;654;118;53
021005;1401;1382;19;819;554;80;42
021006;715;709;6;469;316;49;30
021007;379;372;7;238;198;13;5
022001;2270;2212;58;849;540;80;46
022002;2285;2226;59;680;411;116;54
022003;2231;2186;45;951;628;103;56
022004;1703;1657;46;600;405;91;42
022005;2029;1999;30;547;280;135;54
022006;1899;1867;32;793;528;89;51
022007;2335;2278;57;579;332;112;53
022008;1563;1528;35;549;292;103;33
022009;884;866;18;394;261;38;27
022010;760;753;7;273;107;82;23
022011;2129;2104;25;1020;580;115;96
022012;2664;2644;20;1477;538;186;99
022013;1039;1029;10;390;230;51;46
023001;1032;1016;16;567;293;78;25
023002;2431;2402;29;1029;620;163;84
023003;2691;2638;53;769;412;140;69
023004;2759;2703;56;1021;560;123;49
023005;3786;3701;85;1382;771;264;116
023006;3156;3082;74;1133;662;136;95
023007;2175;2121;54;669;366;144;55
023008;2061;1992;69;629;355;130;65
023009;1953;1895;58;571;324;108;65
023010;2223;2139;84;549;290;116;90
023011;2196;2173;23;1229;538;119;100
023012;2025;1999;26;1131;611;160;111
031001;1872;1818;54;949;674;80;24
031002;1833;1791;42;1214;945;116;71
031003;2009;1942;67;1011;686;106;62
031004;2012;1934;78;964;656;73;44
031005;2463;2376;87;991;618;84;53
031006;2195;2125;70;1092;754;96;47
031007;1709;1667;42;636;429;90;55
031008;1962;1896;66;768;515;84;35
031009;1503;1460;43;642;461;37;28
031010;2734;2621;113;1085;728;120;66
032001;2025;1949;76;583;325;98;34
032002;1672;1601;71;616;350;75;33
032003;2593;2483;110;873;486;127;52
032004;1884;1819;65;587;360;105;47
032005;2341;2242;99;793;492;93;43
032006;1674;1613;61;459;241;100;43
032007;2029;1957;72;616;357;120;55
032008;2277;2199;78;935;621;98;54
032009;3131;3039;92;925;524;170;57
033001;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0
034002;2585;2548;37;481;229;190;81
034003;1724;1696;28;305;180;135;50
034004;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0
035001;2389;2338;51;697;280;127;68
035002;0;0;0;0;0;0;0
036001;1726;1690;36;555;198;98;45
036002;2178;2118;60;562;306;129;59
036003;2050;2009;41;510;256;75;37
036004;2109;2070;39;611;379;84;41
036005;1957;1928;29;595;332;93;25
036006;1748;1710;38;489;289;110;30
036007;2115;2069;46;929;544;170;47
036008;2069;2022;47;695;347;104;54
036009;2923;2852;71;1182;694;119;66
036010;1868;1808;60;591;347;83;32
036011;2100;2060;40;939;441;153;111
036012;1595;1519;76;890;551;89;36
036013;2852;2516;336;1234;964;58;28
036014;0;0;0;0;0;0;0
036015;1601;1564;37;199;89;63;46
036016;1246;1222;24;195;81;60;26
036017;1896;1855;41;579;280;90;37
036018;1727;1706;21;979;427;79;57
036019;1841;1801;40;577;270;102;56
036020;1995;1920;75;753;476;90;36
036021;1935;1718;217;1039;608;84;56
036022;1843;1726;117;551;315;101;38
037001;2426;2374;52;1473;855;161;61
037002;1146;1129;17;685;459;73;28
037003;2413;2372;41;1348;829;133;70
037004;2807;2765;42;1805;1317;150;95
037005;2144;2094;50;949;648;94;39
037006;2293;2229;64;922;611;131;53
037007;2148;2094;54;1069;726;107;56
037008;2807;2764;43;1508;956;157;111
037009;1983;1941;42;967;580;111;66
037010;2319;2290;29;1237;656;171;83
037011;1505;1474;31;763;496;44;25
037012;2232;2190;42;1410;903;131;93
037013;2195;2159;36;1413;1001;132;90
037014;0;0;0;0;0;0;0
037015;1736;1707;29;852;390;118;69
037016;959;948;11;198;108;50;30
038001;2586;2547;39;536;250;132;72
038002;0;0;0;0;0;0;0
041001;1146;1124;22;345;221;82;53
041002;2074;2015;59;725;519;116;97
041003;1912;1855;57;796;549;152;76
041004;2792;2688;104;742;394;178;71
041005;2408;2324;84;585;312;118;58
041006;1502;1447;55;411;235;76;55
041007;2631;2520;111;586;302;148;76
041008;2356;2236;120;465;254;139;76
041009;2405;2285;120;558;286;106;59
041010;0;0;0;0;0;0;0
042001;1300;1287;13;550;252;85;75
042002;1164;1144;20;638;396;65;38
042003;2288;2272;16;1147;556;157;91
042004;838;828;10;452;298;41;25
042005;2116;2075;41;792;509;105;63
042006;1662;1616;46;457;278;83;38
042007;0;0;0;0;0;0;0
042008;1119;1093;26;650;521;97;66
043001;0;0;0;0;0;0;0
043002;504;493;11;105;61;25;23
043003;1830;1805;25;477;279;94;68
043004;896;883;13;611;428;61;52
043005;2813;2764;49;846;406;117;72
043006;1607;1552;55;881;695;110;60
044001;1288;1257;31;386;231;103;89
044002;2574;2512;62;1178;891;172;144
044003;1164;1121;43;305;174;52;52
044004;1051;1010;41;288;164;47;27
044005;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0
051003;879;857;22;216;97;40;41
051004;2448;2402;46;604;311;103;77
051005;1310;1289;21;315;135;51;51
051006;870;851;19;242;114;31;24
052001;0;0;0;0;0;0;0
052002;1843;1809;34;787;530;104;89
052003;2428;2378;50;582;308;93;72
052004;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0
053002;879;859;20;257;173;49;32
053003;1443;1415;28;378;208;59;52
053004;1156;1115;41;295;179;39;43
053005;1924;1862;62;583;386;87;90
053006;2856;2767;89;885;527;134;125
054001;0;0;0;0;0;0;0
054002;1993;1945;48;431;236;94;104
054003;2789;2657;132;734;392;131;113
054004;1671;1659;12;921;470;134;152
054005;1738;1722;16;771;413;129;123
055001;0;0;0;0;0;0;0
055002;2380;2348;32;498;227;188;130
055003;2481;2423;58;421;162;156;98
055004;1643;1612;31;484;315;99;56
055005;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0
056001;1950;1902;48;404;194;116;97
056002;0;0;0;0;0;0;0
061001;41;41;0;20;16;3;1
061002;2534;2493;41;1016;346;139;118
061003;1870;1851;19;1097;467;164;117
061004;1165;1154;11;388;210;66;35
062001;0;0;0;0;0;0;0
062002;3653;3559;94;1104;512;133;90
062003;1737;1724;13;840;384;100;89
062004;745;733;12;100;42;38;24
062005;1734;1692;42;306;125;77;60
062006;2221;2193;28;434;190;95;91
062007;2195;2172;23;525;265;117;85
062008;3452;3397;55;1024;524;176;104
062009;2223;2194;29;896;495;92;71
062010;4014;3961;53;1446;840;207;127
063001;1281;1266;15;405;201;67;33
063002;1126;1123;3;771;248;82;64
063003;1690;1662;28;921;592;122;84
063004;3048;3031;17;2079;1286;266;168
063005;1459;1437;22;772;481;84;69
063006;1998;1970;28;1033;569;119;81
063007;1046;1024;22;338;178;61;32
063008;1172;1149;23;348;206;74;42
063009;1902;1877;25;631;317;112;64
063010;1728;1708;20;892;497;96;51
063011;1595;1578;17;635;240;78;43
063012;0;0;0;0;0;0;0
063013;1839;1827;12;1211;727;127;82
063014;433;428;5;177;111;33;14
064001;0;0;0;0;0;0;0
064002;2313;2294;19;1087;621;143;81
064003;959;957;.;693;280;51;41
064004;3168;3133;35;1736;644;169;136
064005;2053;2032;21;1096;621;121;81
064006;3308;3242;66;1208;647;203;96
064007;2781;2733;48;853;342;296;163
064008;1990;1938;52;863;455;113;69
071001;1896;1870;26;379;123;98;82
071002;2426;2400;26;1012;339;117;81
071003;3642;3573;69;689;324;193;126
071004;2420;2384;36;734;289;145;104
071005;2560;2510;50;436;196;111;82
071006;1539;1530;9;402;141;76;62
071007;1289;1283;6;706;409;130;73
071008;1851;1835;16;576;291;82;56
071009;2105;2077;28;526;303;104;59
071010;2023;1989;34;616;329;97;68
071011;1881;1861;20;433;214;83;40
071012;752;739;13;122;61;26;22
071013;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0
071015;2845;2826;19;1229;801;155;114
071016;2621;2602;19;1011;540;150;86
072001;1667;1612;55;435;212;117;62
072002;2311;2222;89;696;383;113;68
072003;1977;1915;62;584;321;89;51
073001;1489;1453;36;517;288;57;41
073002;1881;1841;40;588;240;211;45
073003;2475;2430;45;796;378;176;106
073004;772;753;19;205;75;45;31
073005;1525;1485;40;329;107;82;54
074001;487;475;12;85;27;20;15
074002;1087;1060;27;191;98;46;38
075001;2067;2048;19;486;160;173;85
081001;1714;1673;41;811;520;83;42
081002;1745;1723;22;547;306;76;45
081003;1518;1502;16;686;436;82;64
081004;3462;3433;29;2312;1428;237;155
081005;2234;2214;20;1019;566;136;69
082001;3140;3117;23;1214;756;143;109
082002;1758;1753;5;820;433;138;97
082003;1976;1970;6;1186;602;169;116
082004;1796;1771;25;406;198;79;48
082005;908;899;9;259;131;53;27
082006;1564;1541;23;328;139;72;47
082007;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0
082009;2927;2898;29;1140;511;155;91
082010;2227;2205;22;1132;701;135;65
082011;2393;2374;19;1105;606;136;75
082012;2158;2141;17;1044;527;140;79
082013;2791;2756;35;1000;555;140;73
082014;2938;2902;36;1042;566;148;88
082015;1711;1699;12;855;398;94;68
082016;1394;1380;14;645;323;93;71
082017;1937;1914;23;868;293;106;83
083001;2533;2503;30;444;176;92;74
083002;1985;1967;18;436;152;126;72
083003;2287;2257;30;746;280;87;69
083004;1814;1798;16;707;335;194;101
083005;1933;1911;22;315;126;77;74
083006;0;0;0;0;0;0;0
084001;1983;1936;47;415;152;126;84
084002;3163;3104;59;669;249;173;75
084003;2527;2488;39;629;240;141;102
084004;0;0;0;0;0;0;0
091001;1990;1953;37;844;420;104;55
091002;2232;2195;37;581;259;121;68
091003;3456;3393;63;905;346;169;125
091004;3336;3282;54;1139;677;142;91
091005;2127;2001;126;501;229;90;49
091006;2374;2323;51;584;234;118;97
091007;1914;1876;38;697;369;101;53
091008;2526;2502;24;964;483;119;91
091009;2700;2660;40;939;412;137;92
091010;3158;3146;12;1966;1021;232;155
091011;1796;1785;11;1235;581;91;56
092001;2051;2021;30;346;104;226;134
092002;0;0;0;0;0;0;0
093001;1834;1815;19;514;229;84;56
093002;2056;2030;26;836;425;137;108
093003;2434;2415;19;1335;644;163;109
093004;2406;2398;8;1420;775;174;118
093005;908;904;4;763;351;105;82
093006;2659;2622;37;1292;680;140;92
093007;0;0;0;0;0;0;0
093008;362;356;6;106;49;12;17
093009;0;0;0;0;0;0;0
094001;451;448;3;287;185;30;18
094002;0;0;0;0;0;0;0
094003;3423;3388;35;1739;980;230;132
095001;0;0;0;0;0;0;0
095002;2465;2418;47;771;446;150;72
095003;2453;2420;33;655;258;160;101
095004;3207;3158;49;1119;562;178;105
095005;2552;2519;33;1059;535;169;92
095006;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0
095008;1226;1191;35;307;112;57;26
095009;1940;1894;46;352;118;72;73
095010;1330;1309;21;348;176;67;50
095011;1720;1703;17;818;325;86;57
096001;1586;1564;22;273;62;85;66
096002;632;629;3;428;142;51;42
096003;1954;1933;21;395;123;93;65
