Nr. der Klassifikation;Wirtschaftsgliederung;Insolvenzverfahren eröffnet;Insolvenzverfahren mangels Masseabgewiesen;Verfahren im Jahr 2021 insgesamt;Dagegen Verfahren im Jahr 2020 insgesamt;Zu- (+) bzw. Ab- (-) nahme gegenüber 2020 in %;Betroffene Arbeitnehmerinnen/ Arbeitnehmer;Voraussichtliche Forderungen in 1 000 EUR
A;Land- und Forstwirtschaft, Fischerei;1;-;1;-;-;-;-
B;"Bergbau und Gewinnung von
Steinen und Erden";-;-;-;-;-;-;-
C;Verarbeitendes Gewerbe;5;1;6;7;-14,3;.;.
D;Energieversorgung;-;-;-;-;x;-;-
E;"Wasserversorgung, Entsorgung,
Beseitigung von Umweltverschmutzungen";1;-;1;-;-;-;-
F;Baugewerbe;12;3;15;19;-21,1;.;.
G;"Handel, Instandhaltung und Reparatur
von Kfz";28;14;42;28;50;.;.
H;Verkehr und Lagerei;16;3;19;21;-9,5;.;.
I;Gastgewerbe;19;7;26;31;-16,1;.;.
J;Information und Kommunikation;6;1;7;13;-46,2;.;.
K;Finanz-, Versicherungsdienstleistungen;4;1;5;7;-28,6;.;.
L;Grundstücks- und Wohnungswesen;4;2;6;7;-14,3;.;.
M;"Freiberufliche, wissenschaftliche und
technische Dienstleistungen";20;5;25;26;-3,8;.;.
N;Sonstige wirtschaftliche Dienstleistungen;14;4;18;21;-14,3;.;.
O;"Öffentliche Verwaltung, Verteidigung,
Sozialversicherung";-;-;-;-;-;-;-
P;Erziehung und Unterricht;2;-;2;4;-50;.;.
Q;Gesundheits- und Sozialwesen;5;-;5;5;0,0;.;.
R;Kunst, Unterhaltung und Erholung;3;2;5;3;66,7;.;.
S;Sonstige Dienstleistungen;5;-;5;5;0,0;.;.
