Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;102;davon ausgehend;8;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;102;Geschlecht der Lebenspartner;;männlich;6;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;102;Geschlecht der Lebenspartner;;weiblich;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;102;Familienstand der Lebenspartner;;beide ledig;79;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;102;Familienstand der Lebenspartner;;einer oder beide nicht ledig;23;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;102;Staatsangehörigkeit der Lebenspartner;;beide deutsch;83;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;102;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;102;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;102;Staatsangehörigkeit der Lebenspartner;;ein Lebenspartner oder beide nicht deutsch;18;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Begründungen der Lebenspartnerschaft;98;davon eingehend;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Begründungen der Lebenspartnerschaft;98;Namensführung;;kein gemeinsamer Familienname;5;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Begründungen der Lebenspartnerschaft;98;Namensführung;;gemeinsamer Familienname;25;Name des 1. Partners;1
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Begründungen der Lebenspartnerschaft;98;Namensführung;;gemeinsamer Familienname;25;Name des 2. Partners;1
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Begründungen der Lebenspartnerschaft;98;Namensführung;;gemeinsamer Familienname;25;mit Hinzufügung;8
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Begründungen der Lebenspartnerschaft;98;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;184;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Begründungen der Lebenspartnerschaft;98;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;127;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Begründungen der Lebenspartnerschaft;98;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Nachbeurkundungen;1;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Nachbeurkundungen;1;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Berichtigungen;1;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;15;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Namensänderungen;8;in der Lebenspartnerschaft;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Namensänderungen;8;nach Auflösung der Lebenspartnerschaft;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;16;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Hinweise;1;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;13;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;13;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;13;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;13;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;13;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;13;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;13;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;14;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;13;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;13;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
