Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;126;davon ausgehend;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;126;Familienstand der Eheschließenden;;beide ledig;85;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;126;Familienstand der Eheschließenden;;einer oder beide nicht ledig;41;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;126;Staatsangehörigkeit der Eheschließenden;;beide deutsch;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;126;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;21;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;126;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;3;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;davon eingehend;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Anzahl Ehen nach §17a PStG;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Anzahl beide Ehegatten männlich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Anzahl beide Ehegatten weiblich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Namensführung;;kein gemeinsamer Familienname;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Namensführung;;gemeinsamer Familienname;95;Name des Mannes;90
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Namensführung;;gemeinsamer Familienname;95;Name der Frau;5
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Namensführung;;gemeinsamer Familienname;95;Name des Ehegatten 1;0
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Namensführung;;gemeinsamer Familienname;95;Name des Ehegatten 2;0
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Namensführung;;gemeinsamer Familienname;95;mit Hinzufügung;13
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Ausgestellte Urkunden;;Eheurkunden;219;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;2;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Eheschließungen;241;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Nachbeurkundungen;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Nachbeurkundungen;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Berichtigungen;1;;;;
