Quartier_ID;Flaeche in Quadratkilometern
011001;0,33
011002;0,12
012001;0,31
012002;0,14
013001;0,52
013002;0,36
013003;0,19
013004;0,12
013005;0,10
013006;0,36
013007;0,12
014001;0,47
014002;0,12
014003;0,13
014004;0,13
014005;0,08
014006;0,06
014007;0,14
014008;0,12
014009;0,07
014010;0,26
014011;0,13
014012;0,10
014013;0,09
014014;0,31
014015;0,15
014016;0,37
015001;0,78
015002;0,10
015003;0,13
015004;0,87
015005;0,40
015006;0,14
015007;0,14
015008;0,11
015009;0,12
015010;0,07
015011;0,30
015012;0,09
015013;0,13
016001;0,28
016002;0,40
016003;0,45
016004;0,41
016005;0,76
016006;0,16
016007;0,09
021001;0,14
021002;0,07
021003;0,11
021004;0,10
021005;0,10
021006;0,12
021007;0,87
022001;0,10
022002;0,14
022003;0,13
022004;0,09
022005;0,08
022006;0,09
022007;0,11
022008;0,12
022009;0,08
022010;0,58
022011;0,20
022012;0,32
022013;0,72
023001;0,17
023002;0,28
023003;0,10
023004;0,13
023005;0,54
023006;0,17
023007;0,17
023008;0,19
023009;0,25
023010;0,41
023011;0,32
023012;0,20
031001;0,14
031002;0,08
031003;0,07
031004;0,12
031005;0,15
031006;0,11
031007;0,06
031008;0,08
031009;0,10
031010;0,09
032001;0,15
032002;0,11
032003;0,51
032004;0,08
032005;0,16
032006;0,06
032007;0,09
032008;0,13
032009;0,31
033001;2,28
033002;1,58
034001;0,97
034002;0,85
034003;0,58
034004;0,60
034005;1,08
035001;1,46
035002;0,75
036001;0,49
036002;0,11
036003;0,18
036004;0,09
036005;0,14
036006;0,09
036007;0,08
036008;0,15
036009;0,27
036010;0,07
036011;0,21
036012;0,13
036013;0,47
036014;0,49
036015;0,32
036016;0,12
036017;0,31
036018;0,13
036019;0,16
036020;0,24
036021;0,91
036022;0,97
037001;0,19
037002;0,25
037003;0,10
037004;0,07
037005;0,11
037006;0,09
037007;0,08
037008;0,11
037009;0,07
037010;0,17
037011;0,18
037012;0,10
037013;0,41
037014;1,24
037015;0,47
037016;0,28
038001;0,95
038002;1,05
041001;0,20
041002;0,21
041003;0,31
041004;0,21
041005;0,16
041006;0,14
041007;0,20
041008;0,17
041009;0,29
041010;1,79
042001;1,11
042002;0,56
042003;0,29
042004;0,86
042005;0,61
042006;0,22
042007;0,15
042008;0,25
043001;0,74
043002;0,42
043003;0,37
043004;0,06
043005;0,41
043006;0,55
044001;0,34
044002;0,36
044003;0,21
044004;0,09
044005;1,38
051001;1,57
051002;2,73
051003;0,56
051004;0,98
051005;0,56
051006;0,23
052001;1,21
052002;1,45
052003;1,98
052004;7,01
053001;0,77
053002;1,14
053003;0,25
053004;0,33
053005;0,49
053006;1,88
054001;0,33
054002;4,24
054003;1,49
054004;0,65
054005;0,22
055001;6,19
055002;2,74
055003;0,90
055004;1,91
055005;0,62
055006;0,96
056001;1,37
056002;6,20
061001;1,12
061002;0,45
061003;0,40
061004;0,15
062001;0,34
062002;0,97
062003;0,22
062004;0,24
062005;0,40
062006;0,40
062007;0,44
062008;0,36
062009;0,22
062010;0,85
063001;0,14
063002;0,22
063003;1,74
063004;0,17
063005;0,22
063006;0,15
063007;0,34
063008;0,22
063009;0,28
063010;0,18
063011;0,21
063012;5,57
063013;0,20
063014;0,83
064001;0,40
064002;0,53
064003;0,05
064004;0,23
064005;0,15
064006;0,53
064007;0,48
064008;0,28
071001;0,40
071002;0,41
071003;0,72
071004;0,23
071005;0,40
071006;0,76
071007;0,49
071008;0,25
071009;0,17
071010;0,27
071011;0,18
071012;0,12
071013;0,71
071014;0,37
071015;0,73
071016;0,57
072001;0,40
072002;0,20
072003;0,32
073001;2,31
073002;0,60
073003;1,45
073004;0,54
073005;1,37
074001;0,97
074002;11,99
075001;0,85
081001;1,57
081002;0,25
081003;0,20
081004;0,30
081005;0,15
082001;0,19
082002;0,41
082003;0,15
082004;0,32
082005;0,30
082006;0,28
082007;0,12
082008;0,13
082009;0,50
082010;0,20
082011;0,14
082012;0,32
082013;0,26
082014;0,29
082015;0,75
082016;0,55
082017;0,83
083001;0,72
083002;0,48
083003;0,41
083004;0,25
083005;1,06
083006;0,66
084001;2,47
084002;0,61
084003;0,50
084004;5,68
091001;0,73
091002;0,26
091003;0,68
091004;0,30
091005;0,25
091006;0,46
091007;0,14
091008;0,77
091009;0,40
091010;0,25
091011;0,21
092001;1,00
092002;3,45
093001;0,71
093002;0,39
093003;0,14
093004;0,18
093005;0,07
093006;0,39
093007;1,22
093008;1,93
093009;0,34
094001;0,84
094002;0,11
094003;0,90
095001;0,36
095002;0,56
095003;0,29
095004;0,35
095005;0,82
095006;0,91
095007;0,17
095008;0,88
095009;0,66
095010;0,45
095011;0,56
096001;0,28
096002;0,05
096003;0,45
096004;0,25
096005;0,48
096006;0,35
096007;5,73
097001;2,13
097002;0,46
098001;0,25
098002;0,15
098003;0,06
098004;0,40
098005;0,10
098006;0,36
098007;0,34
098008;0,16
098009;0,53
098010;2,03
101001;0,21
101002;0,24
101003;0,16
101004;0,51
101005;0,25
101006;0,29
101007;0,05
101008;0,25
101009;0,23
101010;0,11
101011;0,30
101012;0,45
101013;0,15
101014;0,17
102001;0,34
102002;0,86
102003;0,50
102004;0,24
