sl;ul;bb;bf;ff;ef;rf;rp;cl;fl
24.02.09;03.04.09;;16.04.09;19.04.09;07.05.09;;;;
02.03.10;29.03.10;;26.04.10;28.04.10;12.05.10;;;;
08.02.11;15.03.11;;15.06.11;18.06.11;29.04.11;;;;
28.02.12;16.03.12;;26.04.12;26.04.12;11.05.12;;;;
10.01.13;12.04.13;;01.05.13;02.05.13;21.05.13;;;;
17.01.14;24.02.14;;31.03.14;03.04.14;25.04.14;;;;
25.02.15;22.03.15;;21.04.15;26.04.15;13.05.15;;;;
09.03.16;28.03.16;;17.05.16;02.05.16;17.05.16;;;;
17.02.17;13.03.17;;06.04.17;13.04.17;12.05.17;;;;
13.02.18;07.04.18;;16.04.18;18.04.18;05.05.18;;;;
