anzahl;vorname;geschlecht;position
130;Sophie;w;2
122;Marie;w;2
75;Emilia;w;1
69;Maria;w;2
65;Paul;m;1
64;Mia;w;1
62;Mila;w;1
60;Maximilian;m;1
59;Noah;m;1
57;Felix;m;1
54;Alexander;m;2
52;Charlotte;w;1
51;Maximilian;m;2
50;Lina;w;1
49;Emma;w;1
49;Sophia;w;1
49;Liam;m;1
48;Jonas;m;1
48;Theo;m;1
46;Emil;m;1
45;Leon;m;1
43;Anton;m;1
42;Marie;w;1
42;Ben;m;1
41;Clara;w;1
41;Lea;w;1
41;Sophie;w;1
41;Emilia;w;2
41;Leo;m;1
41;Moritz;m;1
39;Adam;m;1
38;Anna;w;1
38;Finn;m;1
37;Jakob;m;1
37;Levi;m;1
35;Luca;m;1
34;Ida;w;1
34;Samuel;m;1
33;Ella;w;1
33;Johanna;w;1
33;Henri;m;1
33;Henry;m;1
33;Paul;m;2
32;Lia;w;1
32;Lukas;m;1
31;Leni;w;1
31;Johanna;w;2
31;Alexander;m;1
31;Elias;m;1
31;Jonathan;m;1
31;Leonard;m;1
30;Lio;m;1
30;Tom;m;1
29;Leonie;w;1
29;Romy;w;1
28;Elisa;w;1
28;Lotta;w;1
28;Mats;m;1
27;Lara;w;1
27;Lena;w;1
27;Luisa;w;1
27;Maja;w;1
27;Marlene;w;1
27;Olivia;w;1
27;Charlotte;w;2
27;Linus;m;1
27;Louis;m;1
27;Theodor;m;1
26;Hanna;w;1
26;Hannah;w;1
26;Nora;w;1
26;Benjamin;m;1
26;Max;m;1
26;Oskar;m;1
26;Vincent;m;1
25;Elias;m;2
25;Julian;m;1
25;Louis;m;2
24;Maya;w;1
24;Sophia;w;2
23;Amira;w;1
23;Paula;w;1
23;Elisabeth;w;2
23;Katharina;w;2
23;Leonard;m;2
23;Matteo;m;1
23;Maxim;m;1
22;Antonia;w;1
22;Carla;w;1
22;Luna;w;1
22;Sofia;w;1
22;Luise;w;2
22;David;m;1
22;Julius;m;1
22;Milan;m;1
21;Amelie;w;1
21;Isabella;w;1
21;Mira;w;1
21;Johann;m;2
21;Mika;m;1
20;Ava;w;1
20;Helena;w;1
20;Laura;w;1
20;Maria;w;1
20;Victoria;w;1
20;Zoe;w;1
20;Carl;m;1
19;Emily;w;1
19;Frieda;w;1
19;Louisa;w;1
19;Anton;m;2
19;Constantin;m;1
19;Daniel;m;1
19;Jonah;m;1
19;Karl;m;1
19;Luis;m;1
19;Sam;m;1
18;Julia;w;1
18;Mara;w;1
18;Rosa;w;1
18;Anna;w;2
18;Nico;m;1
17;Matilda;w;1
17;Sara;w;1
17;David;m;2
17;Friedrich;m;2
17;Ilyas;m;1
17;Jan;m;1
17;Karl;m;2
17;Noah;m;2
17;Wilhelm;m;2
16;Carlotta;w;1
16;Elina;w;1
16;Juna;w;1
16;Lilly;w;1
16;Mina;w;1
16;Nele;w;1
16;Luisa;w;2
16;Adrian;m;1
16;Amir;m;1
16;Gabriel;m;1
16;Joshua;m;1
16;Nicolas;m;1
16;Philipp;m;1
15;Malia;w;1
15;Pauline;w;1
15;Elisa;w;2
15;Valentina;w;2
15;Victoria;w;2
15;Ali;m;2
15;Arthur;m;1
15;Emil;m;2
15;Erik;m;1
15;Hamza;m;1
15;Johann;m;1
15;Jonathan;m;2
15;Levi;m;2
15;Michael;m;2
15;Mohamed;m;1
15;Till;m;1
14;Rose;w;2
14;Arian;m;1
14;Christian;m;2
14;Fritz;m;1
14;Gabriel;m;2
14;Henri;m;2
14;Justus;m;1
14;Leonardo;m;1
14;Nick;m;1
14;Ole;m;1
14;Valentin;m;2
13;Amalia;w;1
13;Amelia;w;1
13;Lou;w;1
13;Clara;w;2
13;Marlene;w;2
13;Sofia;w;2
13;Aaron;m;1
13;Bruno;m;1
13;Emilio;m;1
13;Henry;m;2
13;Jona;m;1
13;Josef;m;2
13;Julius;m;2
13;Kian;m;1
13;Luka;m;1
13;Niklas;m;1
13;Tim;m;1
13;Valentin;m;1
12;Ela;w;1
12;Elisabeth;w;1
12;Frida;w;1
12;Josephine;w;1
12;Luise;w;1
12;Malina;w;1
12;Milena;w;1
12;Paulina;w;1
12;Tilda;w;1
12;Josefine;w;2
12;Martha;w;2
12;Elisabeth;w;3
12;Felix;m;2
12;Frederik;m;1
12;Jakob;m;2
12;Jannis;m;1
12;Lennard;m;1
12;Leo;m;2
12;Lian;m;1
12;Malik;m;1
12;Marlon;m;1
12;Mateo;m;1
12;Matti;m;1
11;Amina;w;1
11;Fiona;w;1
11;Flora;w;1
11;Karla;w;1
11;Klara;w;1
11;Lisa;w;1
11;Liv;w;1
11;Rosalie;w;1
11;Thea;w;1
11;Valentina;w;1
11;Louisa;w;2
11;Louise;w;2
11;Sofie;w;2
11;Maria;w;3
11;Ferdinand;m;2
11;Fiete;m;1
11;Janosch;m;1
11;Jasper;m;1
11;Konstantin;m;1
11;Ludwig;m;2
11;Mikail;m;1
11;Milo;m;1
11;Philipp;m;2
11;Rayan;m;1
11;Theo;m;2
11;Theodor;m;2
10;Ada;w;1
10;Liya;w;1
10;Mathilda;w;1
10;Melina;w;1
10;Merle;w;1
10;Philippa;w;1
10;Sarah;w;1
10;Yuna;w;1
10;Antonia;w;2
10;Ava;w;2
10;Elise;w;2
10;Josephine;w;2
10;Magdalena;w;2
10;Rosa;w;2
10;Alex;m;1
10;Florian;m;1
10;Georg;m;2
10;Hannes;m;1
10;Ibrahim;m;1
10;Kilian;m;1
10;Leander;m;2
10;Mads;m;1
10;Martin;m;2
9;Alina;w;1
9;Alva;w;1
