Standort;Installiert;Latitude;Longitude;Kommentar
Bilker Allee Fahrtrichtung Innenstadt;10.12.2013;51.21074;6.77131;1 Schleifenpaar in Asphalt geschnitten
Bilker Allee Rahrtrichtung StadtauswÃ¤rts;10.12.2013;51.21074;6.77151;1 Schleifenpaar in Asphalt geschnitten
ChristophstraÃŸe;18.12.2014;51.19623;6.79654;5 Schleifenpaare unter 8 cm Knochensteine gelegt
ElisabethstraÃŸe;15.09.2016;51.21641;6.77528;
Fleher Deich Ost stromaufwÃ¤rts;09.12.2013;51.18834;6.77571;2 Schleifenpaare unter 6cm Knochensteine gelegt
Fleher Deich west stromabwÃ¤rts;10.12.2013;51.18774;6.77514;2 Schleifenpaareunter 6 cm Knochensteine gelegt
FriedrichstraÃŸe;14.09.2016;51.21461;6.77685;1 Schleifenpaar
KirchfeldstraÃŸe;11.12.2013;51.21246;6.77076;3 Schleifenpaare in Asphalt geschnitten
Koblenzer einwÃ¤rts nach Theodor-Litt-StraÃŸe;09.12.2013;51.14922;6.88603;2 Schleifenpaare in Asphalt geschnitte
Koblenzer einwÃ¤rts vor Theodor-Litt-StraÃŸe;09.12.2013;51.14898;6.88668;2 Schleifenpaare in Asphalt geschnitte
Koblenzer stadtauswÃ¤rts;09.12.2013;51.14911;6.88611;4 Schleifenpaare in Asphalt geschnitten
KÃ¶nigsallee/Steinstraße;02.08.2012;51.22324;6.77918;
Lohauser Deich;09.12.2013;51.27754;6.71409;2 Schleifenpaare
Mannesmann Ufer-Totem 01;10.12.2013;51.22015;6.76712;3 Schleifenpaare unter 6 cm Steine gelegt Totem am 27.10.2014 installiert
Oberkasseler BrÃ¼cke Nord;27.07.2012;51.23166;6.76320;
Oberkasseler BrÃ¼cke SÃ¼d;02.08.2012;51.23146;6.76324;2 Zelte auf dem Mischweg, Rad und Gehweg, 1 Zelt auf dem Radweg auf der StraÃŸe
