Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
11001;5;3;8;26;40;58;18;28
11002;;;;;;;;
12001;4;;4;27;27;50;14;5
12002;;;;;;;;
13001;;;;;;;;
13002;;0;;38;36;56;19;3
13003;6;;3;45;52;82;15;8
13004;8;5;5;52;46;73;26;7
13005;24;13;23;37;48;64;8;0
13006;22;7;14;50;53;103;19;7
13007;21;3;14;47;46;88;21;7
14001;;;;;;;;
14002;10;3;8;14;45;77;22;5
14003;;0;6;30;51;58;15;4
14004;7;3;17;37;32;72;11;
14005;3;;3;19;36;57;9;7
14006;0;;3;8;20;38;12;
14007;16;3;27;45;25;59;17;0
14008;6;;3;20;14;46;11;77
14009;8;3;3;28;33;60;15;4
14010;9;4;6;16;32;78;18;6
14011;11;3;0;23;33;58;8;
14012;4;3;4;17;40;56;7;
14013;9;0;;22;36;45;10;6
14014;13;;5;14;30;74;12;11
14015;5;;7;25;48;66;12;5
14016;20;3;10;14;53;155;19;8
15001;;;;;;;;
15002;6;;7;12;5;15;0;3
15003;6;3;4;8;15;33;7;3
15004;;;;;;;;
15005;8;;4;10;35;94;5;8
15006;;3;6;29;49;66;15;5
15007;14;4;3;23;44;77;18;56
15008;8;9;6;40;59;73;16;3
15009;9;;4;30;45;68;15;
15010;4;3;;20;29;37;11;
15011;3;0;5;15;16;29;16;22
15012;15;5;6;35;45;91;18;0
15013;;;;;;;;
16001;;;;;;;;
16002;15;7;12;29;33;59;10;4
16003;49;15;30;100;79;164;20;5
16004;;;;;;;;
16005;9;;7;14;47;66;16;3
16006;7;3;3;12;29;72;12;5
16007;21;12;15;10;32;85;13;4
21001;12;7;6;27;28;45;13;3
21002;9;3;5;26;23;52;14;
21003;7;;6;38;44;44;26;38
21004;9;5;10;22;22;49;15;4
21005;5;;4;21;24;41;5;0
21006;;0;0;7;3;11;;
21007;0;0;;6;8;9;;0
22001;12;5;7;40;50;76;12;48
22002;11;3;11;27;32;60;6;3
22003;15;5;9;42;42;47;7;
22004;8;4;13;16;34;70;12;
22005;12;4;10;18;35;91;5;3
22006;6;4;4;20;25;49;12;6
22007;;4;4;23;25;58;17;3
22008;3;3;4;18;36;38;9;3
22009;;;3;12;15;24;16;5
22010;27;4;8;3;9;74;13;11
22011;13;;11;17;19;43;21;16
22012;14;4;10;16;17;37;20;6
22013;6;4;8;11;11;19;3;3
23001;10;0;4;9;17;33;4;6
23002;21;9;20;41;55;78;9;0
23003;12;;8;28;42;76;10;7
23004;5;;7;31;53;60;26;6
23005;16;;5;28;48;102;14;5
23006;9;6;6;30;55;79;21;6
23007;13;5;10;18;35;73;15;0
23008;5;3;5;9;21;47;11;9
23009;13;8;7;;16;72;16;5
23010;22;4;;3;16;64;18;9
23011;6;3;8;7;14;44;17;23
23012;14;8;7;20;21;58;8;0
31001;14;4;15;33;46;73;13;4
31002;27;15;19;57;49;67;18;
31003;22;25;31;26;46;77;9;6
31004;10;7;9;42;37;58;5;4
31005;4;3;4;33;39;60;9;6
31006;11;3;6;36;48;53;14;4
31007;18;5;17;27;33;61;3;0
31008;5;0;;27;42;55;6;
31009;;3;;34;42;45;8;0
31010;0;0;5;56;57;60;11;6
32001;5;3;;9;35;40;9;
32002;4;0;0;13;26;45;7;
32003;10;3;11;20;41;81;17;37
32004;0;;;13;30;42;8;
32005;10;3;6;22;36;71;6;0
32006;12;;4;13;22;48;10;0
32007;12;4;4;20;48;68;9;5
32008;10;4;3;36;43;79;7;9
32009;16;8;5;38;60;141;24;8
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;12;4;5;18;18;56;12;
34003;4;;0;6;16;47;7;
34004;;;;;;;;
34005;;;;;;;;
35001;7;4;3;16;17;48;8;4
35002;;;;;;;;
36001;14;3;;12;13;38;10;6
36002;;3;4;22;34;49;14;26
36003;5;;;18;29;41;22;6
36004;3;;;29;31;60;7;4
36005;3;0;;21;27;47;13;0
36006;7;0;3;23;29;40;5;5
36007;7;5;10;30;31;67;10;
36008;4;4;;33;44;58;3;4
36009;9;3;6;45;49;77;13;
36010;4;3;;29;39;45;6;4
36011;8;3;7;30;22;47;8;
36012;8;;5;24;33;24;5;43
36013;10;;;47;32;46;5;
36014;;;;;;;;
36015;7;3;6;10;9;23;16;0
36016;6;;;5;11;23;4;7
36017;8;;4;11;15;29;7;17
