Staatsangehörigkeit;Schlüssel;Hauptwohnung/alleinige Wohnung;Nebenwohnung
Deutschland;000;492594;11356
Gesamtjugoslawien (alt);120;4;0
Albanien;121;226;2
Bosnien und Herzegowina;122;1839;7
Andorra;123;2;0
Belgien;124;689;2
Bulgarien;125;1569;10
Dänemark;126;248;2
Estland;127;111;0
Finnland;128;322;1
Frankreich;129;3084;12
Kroatien;130;3249;26
Slowenien;131;248;4
Serbien und Montenegro (alt);132;2361;13
Serbien mit Kosovo (alt);133;171;3
Griechenland;134;9940;52
Irland;135;357;5
Island;136;19;0
Italien;137;6915;31
Jugoslawien (alt);138;11;0
Lettland;139;487;0
Montenegro;140;109;0
Liechtenstein;141;7;0
Litauen;142;365;1
Luxemburg;143;113;2
Mazedonien;144;3678;3
Malta;145;7;0
Moldau;146;247;1
Niederlande;148;2448;27
Norwegen;149;118;1
Kosovo;150;1369;3
Österreich;151;1819;48
Polen;152;8516;12
Portugal;153;1557;14
Rumänien;154;3274;7
Slowakei;155;277;0
Schweden;157;448;4
Schweiz;158;387;4
Sowjetunion (alt);159;4;1
Russische Föderation;160;4133;25
Spanien;161;3573;8
Tschechoslowakei (alt);162;42;2
Türkei;163;13527;78
Tschechische Republik;164;360;1
Ungarn;165;879;6
Ukraine;166;3188;20
Großbritannien;168;2445;25
Weißrussland;169;332;4
Serbien;170;2632;7
Zypern;181;92;1
Brit.abh.Geb.in Europa;195;1;0
Algerien;221;162;1
Angola;223;31;0
Eritrea;224;131;0
Äthiopien;225;86;1
Lesotho;226;1;0
Botsuana;227;3;0
Benin;229;28;1
Dschibuti;230;1;0
Cote d'Ivoire;231;101;1
Nigeria;232;378;1
Simbabwe;233;21;0
Gabun;236;2;0
Gambia;237;127;0
Ghana;238;1171;1
Mauretanien;239;5;0
Kap Verde;242;2;0
Kenia;243;103;2
Komoren;244;1;0
Kongo, Republik;245;72;1
Kongo, Dem.Republik (Zaire);246;91;1
Liberia;247;14;0
Libyen;248;322;2
Madagaskar;249;14;0
Mali;251;9;0
Marokko;252;4595;15
Mauritius;253;22;0
Mosambik;254;10;0
Niger;255;4;0
Malawi;256;1;0
Sambia;257;7;0
Burkina Faso;258;14;0
Guinea-Bissau;259;4;0
Guinea;261;62;0
Kamerun;262;196;5
Südafrika;263;80;0
Ruanda;265;4;0
Namibia;267;3;0
Senegal;269;67;0
Sierra Leone;272;44;0
Somalia;273;55;0
Sudan;276;19;1
Sudan (ohne Südsudan);277;5;0
Swasiland;281;2;0
Tansania;282;17;1
Togo;283;148;4
Tschad;284;3;0
Tunesien;285;603;6
Uganda;286;3;0
Ägypten;287;281;3
Burundi;291;6;0
Übriges Afrika;299;1;0
Antigua u.Barbuda;320;2;0
Barbados;322;2;0
Argentinien;323;52;2
Bahamas;324;2;0
Bolivien;326;28;0
Brasilien;327;560;3
Belize;330;2;0
Chile;332;66;0
Dominica;333;1;0
Costa Rica;334;11;0
Dominikanische Rep.;335;91;2
Ecuador;336;34;0
El Salvador;337;6;1
Guatemala;345;11;0
Haiti;346;3;0
Honduras;347;3;0
Kanada;348;267;3
Kolumbien;349;213;0
Kuba;351;121;2
Mexiko;353;223;7
Nicaragua;354;7;0
Jamaika;355;18;0
Panama;357;4;0
Paraguay;359;17;0
Peru;361;123;0
Suriname;364;3;0
Uruguay;365;7;0
St.Lucia;366;4;0
Venezuela;367;63;0
USA;368;1582;17
Trinidad und Tobago;371;11;0
Übriges Amerika;399;1;0
Jemen;421;11;1
Armenien;422;100;0
Afghanistan;423;363;2
Bahrain;424;1;0
Aserbaidschan;425;202;0
Bhutan;426;2;0
Myanmar;427;36;0
Georgien;430;440;1
Sri Lanka;431;240;5
Vietnam;432;517;6
Korea, Dem.Volksrep.;434;50;1
Indien;436;1754;15
Indonesien;437;160;2
Irak;438;1083;4
Iran;439;1900;15
Israel;441;333;1
Japan;442;5279;17
Kasachstan;444;291;1
Jordanien;445;220;2
Kambodscha;446;5;0
Katar;447;8;0
Kuwait;448;7;0
Laos;449;11;0
Kirgistan;450;105;1
Libanon;451;323;0
Oman;456;8;0
Mongolei;457;51;0
Nepal;458;32;0
Bangladesch;460;69;1
Pakistan;461;300;7
Philippinen;462;218;1
Taiwan;465;137;3
Korea, Republik;467;1190;12
Verein.arab.Emirate;469;11;0
Tadschikistan;470;17;0
Turkmenistan;471;21;0
Saudi-Arabien;472;71;0
Singapur;474;38;1
Syrien;475;368;0
Thailand;476;583;8
Usbekistan;477;153;1
China;479;2805;56
Malaysia;482;55;3
Brit.abh.Geb.in Asien;495;41;0
Übriges Asien;499;3;0
Australien;523;190;2
Fidschi;526;2;0
Neuseeland;536;51;0
staatenlos;997;152;3
ungeklärt;998;356;1
ohne Angabe;999;20;0
