Datum;Stunde;Lohauser Deich;Wetter;Temperatur (°C);Gefühlte Temperatur (°C);Regen (mm)
01.01.2017;00:00:00;2;Sonnig;0;-3;0
01.01.2017;01:00:00;0;Sonnig;0;-4;0
01.01.2017;02:00:00;0;Sonnig;0;-4;0
01.01.2017;03:00:00;0;Sonnig;0;-5;0
01.01.2017;04:00:00;1;Sonnig;0;-5;0
01.01.2017;05:00:00;0;Leicht bewölkt;1;-5;0
01.01.2017;06:00:00;0;Leicht bewölkt;1;-5;0
01.01.2017;07:00:00;0;Leicht bewölkt;1;-4;0
01.01.2017;08:00:00;1;Sonnig;2;-4;0
01.01.2017;09:00:00;2;Sonnig;2;-3;0
01.01.2017;10:00:00;7;Sonnig;2;-3;0
01.01.2017;11:00:00;12;Sonnig;3;-3;0
01.01.2017;12:00:00;21;Sonnig;3;-2;0
01.01.2017;13:00:00;39;Sonnig;3;-2;0
01.01.2017;14:00:00;50;Sonnig;3;-1;0
01.01.2017;15:00:00;39;Sonnig;3;-1;0
01.01.2017;16:00:00;22;Sonnig;2;-1;0
01.01.2017;17:00:00;5;Bedeckt;2;-1;0
01.01.2017;18:00:00;6;Bedeckt;1;-2;0
01.01.2017;19:00:00;1;Bedeckt;1;-2;0
01.01.2017;20:00:00;2;Bewölkt;0;-3;0
01.01.2017;21:00:00;0;Bewölkt;0;-4;0
01.01.2017;22:00:00;1;Bewölkt;0;-4;0
01.01.2017;23:00:00;0;Bedeckt;0;-4;0
02.01.2017;00:00:00;0;Bedeckt;-1;-5;0
02.01.2017;01:00:00;0;Bedeckt;0;-5;0
02.01.2017;02:00:00;0;Leichter Regenfall;0;-5;0
02.01.2017;03:00:00;0;Leichter Regenfall;0;-6;0
02.01.2017;04:00:00;0;Leichter Regenfall;0;-6;0
02.01.2017;05:00:00;0;Starker Schneefall;1;-5;0
02.01.2017;06:00:00;7;Starker Schneefall;1;-5;0
02.01.2017;07:00:00;7;Starker Schneefall;1;-5;0
02.01.2017;08:00:00;5;Leichter Eisregen;2;-4;0
02.01.2017;09:00:00;0;Leichter Eisregen;2;-3;0
02.01.2017;10:00:00;2;Leichter Eisregen;2;-3;0
02.01.2017;11:00:00;7;Sonnig;3;-2;0
02.01.2017;12:00:00;6;Sonnig;3;-2;0
02.01.2017;13:00:00;11;Sonnig;3;-1;0
02.01.2017;14:00:00;10;Leicht bewölkt;3;-1;0
02.01.2017;15:00:00;16;Leicht bewölkt;2;-1;0
02.01.2017;16:00:00;9;Leicht bewölkt;2;-1;0
02.01.2017;17:00:00;9;Leicht bewölkt;2;-1;0
02.01.2017;18:00:00;2;Leicht bewölkt;1;-2;0
02.01.2017;19:00:00;1;Leicht bewölkt;1;-2;0
02.01.2017;20:00:00;0;Leicht bewölkt;0;-3;0
02.01.2017;21:00:00;1;Leicht bewölkt;0;-3;0
02.01.2017;22:00:00;0;Leicht bewölkt;0;-4;0
02.01.2017;23:00:00;0;Leichter Nebel;-1;-4;0
03.01.2017;00:00:00;0;Leichter Nebel;-1;-5;0
03.01.2017;01:00:00;0;Leichter Nebel;-1;-5;0
03.01.2017;02:00:00;0;Bewölkt;-1;-5;0
03.01.2017;03:00:00;0;Bewölkt;0;-5;0
03.01.2017;04:00:00;0;Bewölkt;0;-6;0
03.01.2017;05:00:00;0;Leicht bewölkt;1;-6;0
03.01.2017;06:00:00;2;Leicht bewölkt;1;-6;0
03.01.2017;07:00:00;3;Leicht bewölkt;2;-5;0
03.01.2017;08:00:00;5;Bedeckt;2;-5;0
03.01.2017;09:00:00;4;Bedeckt;3;-4;0
03.01.2017;10:00:00;7;Bedeckt;3;-3;0
03.01.2017;11:00:00;5;Leichter Eisregen;3;-3;0
03.01.2017;12:00:00;4;Leichter Eisregen;4;-2;0
03.01.2017;13:00:00;8;Leichter Eisregen;4;-2;0
03.01.2017;14:00:00;6;Bewölkt;4;-2;0
03.01.2017;15:00:00;6;Bewölkt;4;-1;0
03.01.2017;16:00:00;14;Bewölkt;4;-2;0
03.01.2017;17:00:00;6;Bedeckt;4;-3;0
03.01.2017;18:00:00;1;Bedeckt;4;-3;0
03.01.2017;19:00:00;1;Bedeckt;3;-4;0
03.01.2017;20:00:00;0;Nieselregen;3;-5;1
03.01.2017;21:00:00;1;Nieselregen;3;-6;1
03.01.2017;22:00:00;0;Nieselregen;3;-5;1
03.01.2017;23:00:00;0;Mäßiger Regenfall;3;-5;1
04.01.2017;00:00:00;0;Mäßiger Regenfall;3;-4;1
04.01.2017;01:00:00;0;Mäßiger Regenfall;3;-4;1
04.01.2017;02:00:00;0;Leichter Regenfall;4;-4;1
04.01.2017;03:00:00;0;Leichter Regenfall;4;-4;0
04.01.2017;04:00:00;0;Leichter Regenfall;4;-3;0
04.01.2017;05:00:00;1;Leichter Regenfall;4;-3;0
04.01.2017;06:00:00;1;Leichter Regenfall;5;-3;0
04.01.2017;07:00:00;5;Leichter Regenfall;5;-2;0
04.01.2017;08:00:00;3;Leichter Regenfall;5;-1;0
04.01.2017;09:00:00;3;Leichter Regenfall;6;-1;0
04.01.2017;10:00:00;9;Leichter Regenfall;6;0;0
04.01.2017;11:00:00;7;Stellenweiser leichter Regenfall;6;0;0
04.01.2017;12:00:00;12;Stellenweiser leichter Regenfall;7;0;0
04.01.2017;13:00:00;3;Stellenweiser leichter Regenfall;6;1;0
04.01.2017;14:00:00;7;Leichter Regenschauer;6;1;0
04.01.2017;15:00:00;10;Leichter Regenschauer;5;2;0
04.01.2017;16:00:00;9;Leichter Regenschauer;4;1;0
