Jahr ;Konservatives Szenario Bevoelkerungszahl;Konservatives Szenario absolute Veraenderung zum Vorjahr ;Konservatives Szenario relative Veraenderung zum Vorjahr in %;Wachstumsszenario Bevoelkerungszahl;Wachstumsszenario absolute Veraenderung zum Vorjahr ;Wachstumsszenario relative Veraenderung zum Vorjahr in %
2035;702500;x;x;702500;x;x
2036;702800;300;0,0;705900;3400;0,5
2037;703200;400;0,1;708900;3000;0,4
2038;703700;500;0,1;712000;3100;0,4
2039;704100;400;0,1;715000;3000;0,4
2040;704500;400;0,1;718100;3100;0,4
2041;704900;400;0,1;721200;3100;0,4
2042;705300;400;0,1;724200;3000;0,4
2043;705700;400;0,1;727300;3100;0,4
2044;706000;300;0,0;730200;2900;0,4
2045;706300;300;0,0;733200;3000;0,4
2046;706600;300;0,0;736100;2900;0,4
2047;706800;200;0,0;739000;2900;0,4
2048;707000;200;0,0;741800;2800;0,4
2049;707200;200;0,0;744700;2900;0,4
2050;707300;100;0,0;747500;2800;0,4
