Titel;Vorname;Name;vom;bis
;Peter;Waterkorte;29.01.1946;26.10.1946
;Georg;Glock;26.10.1946;08.11.1948
;Hans;Lehner;08.11.1948;19.11.1949
Dr. h. c.;Fritz;Vomfelde;10.11.1956;28.03.1961
;Wilhelm;Becker;28.03.1961;05.10.1964
;Willy;Rasche;28.03.1961;05.10.1964
;Peter;Müller;05.10.1964;29.02.1968
;Josef;Kürten;29.02.1968;18.10.1979
;Hans;Deimel;20.11.1969;13.05.1976
;Bruno;Recht;09.06.1976;19.10.1989
;Klaus;Bungert;18.10.1979;18.10.1984
;Josef;Kürten;18.10.1984;03.11.1994
;Hans;Funk;19.10.1989;03.11.1994
;Marlies;Smeets;19.10.1989;03.11.1994
;Heinz;Hardt;03.11.1994;18.03.1998
;Wolfgang;Scheffler;03.11.1994;30.09.1999
;Joachim;Erwin;19.03.1998;30.09.1999
;Marlies;Smeets;01.10.1999;13.10.2004
;Ursula;Schiefer;01.10.1999;13.10.2004
;Heinz;Winterwerber;01.10.1999;09.09.2008
;Dirk;Elbers;14.10.2004;03.09.2008
;Gudrun;Hock;14.10.2004;03.07.2014
;Marie-Agnes;Strack-Zimmermann;04.09.2008;03.07.2014
;Friedrich G.;Conzen;04.09.2008;
;Günter;Karen-Jungen;03.07.2014;31.12.2017
;Klaudia;Zepuntke;03.07.2014;
;Wolfgang;Scheffler;01.02.2018;
