Stadtbezirk;Sozialraum;Leistungsbeziehende_von_Grundsicherung_im_Alter;Leistungsbeziehende_von_Transferleistungen_insgesamt
01;0101;161;1569
01;0102;49;178
01;0103;31;108
01;0104;16;121
01;0105;110;804
01;0106;68;234
01;0107;159;1145
01;0108;196;977
01;0109;38;277
01;0110;30;324
01;0111;12;89
01;0112;18;135
01;0113;290;1956
01;0114;4;90
02;0115;.;29
02;0116;3;17
02;0201;16;341
02;0202;133;1191
02;0203;9;217
02;0204;74;414
02;0205;297;2196
02;0206;91;661
02;0207;130;883
02;0208;140;967
02;0209;.;55
02;0210;3;18
02;0211;25;273
02;0212;119;1041
02;0213;18;216
03;0301;26;154
03;0302;22;125
03;0303;48;277
03;0304;.;7
03;0305;46;314
03;0306;164;1204
03;0307;100;902
03;0308;123;1135
03;0309;43;385
03;0310;19;138
03;0311;333;2140
03;0312;16;313
03;0313;80;727
03;0314;37;274
03;0315;68;672
03;0316;7;59
03;0317;164;1666
03;0318;96;1295
03;0319;72;690
03;0320;14;144
03;0321;185;1599
03;0322;18;118
04;0401;4;7
04;0402;8;27
04;0403;18;115
04;0404;-;4
04;0405;10;31
04;0406;57;195
04;0407;18;288
04;0408;3;96
04;0409;11;104
04;0410;77;534
04;0411;14;65
04;0412;37;198
04;0413;11;62
04;0414;29;193
04;0415;10;119
04;0416;33;114
04;0417;13;146
04;0418;4;19
04;0419;16;66
04;0420;4;50
05;0501;5;31
05;0502;12;151
05;0503;17;73
05;0504;8;14
05;0505;18;230
05;0506;8;64
05;0507;31;226
05;0508;19;182
05;0509;46;161
05;0510;26;297
05;0511;9;66
06;0601;6;35
06;0602;13;77
06;0603;9;189
06;0604;53;254
06;0605;152;1754
06;0606;177;1087
06;0607;27;271
06;0608;58;756
06;0609;32;220
06;0610;10;191
06;0611;39;369
06;0612;7;106
06;0613;42;388
06;0614;31;149
06;0615;.;56
06;0616;28;259
06;0617;26;137
06;0618;17;302
06;0619;76;710
06;0620;5;47
06;0621;4;16
06;0622;41;227
06;0623;110;1136
06;0624;40;247
06;0625;9;399
07;0701;10;90
07;0702;-;3
07;0703;-;-
07;0704;22;239
07;0705;.;8
07;0706;.;25
07;0707;45;427
07;0708;55;888
07;0709;7;70
07;0710;29;98
07;0711;11;65
07;0712;38;280
07;0713;6;83
07;0714;43;240
07;0715;52;320
07;0716;74;688
07;0717;12;388
07;0718;x;x
07;0719;14;332
07;0720;10;50
07;0721;6;27
08;0801;36;349
08;0802;133;1290
08;0803;80;1096
08;0804;58;679
08;0805;43;404
08;0806;22;224
08;0807;17;281
08;0808;43;419
08;0809;84;978
08;0810;18;111
08;0811;37;460
08;0812;68;352
08;0813;53;419
08;0814;28;269
08;0815;76;544
08;0816;66;810
08;0817;14;339
09;0901;136;1086
09;0902;55;808
09;0903;204;1455
09;0904;19;135
09;0905;35;455
09;0906;54;678
09;0907;31;426
09;0908;30;220
09;0909;.;38
09;0910;8;47
09;0911;52;342
09;0912;18;312
09;0913;120;857
09;0914;87;623
09;0915;34;453
09;0916;78;902
09;0917;187;1686
09;0918;115;1154
09;0919;25;436
09;0920;.;120
09;0921;.;31
09;0922;34;437
09;0923;114;462
09;0924;16;95
09;0925;34;225
10;1001;18;371
10;1002;25;377
10;1003;250;2041
10;1004;98;888
10;1005;32;502
10;1006;135;1062
10;1007;-;16
10;1008;14;230
10;1009;11;227
ohne Zuordnung;ohne Zuordnung;-;812
