Tag;Januar;Februar;März;April;Mai;Juni;Juli;August;September;Oktober;November;Dezember
1;288;272;;;;;;;;;;
2;261;249;;;;;;;;;;
3;242;242;;;;;;;;;;
4;228;257;;;;;;;;;;
5;218;272;;;;;;;;;;
6;207;261;;;;;;;;;;
7;205;239;;;;;;;;;;
8;207;233;;;;;;;;;;
9;241;230;;;;;;;;;;
10;271;239;;;;;;;;;;
11;274;288;;;;;;;;;;
12;275;376;;;;;;;;;;
13;268;424;;;;;;;;;;
14;286;410;;;;;;;;;;
15;334;376;;;;;;;;;;
16;438;337;;;;;;;;;;
17;505;297;;;;;;;;;;
18;478;281;;;;;;;;;;
19;427;259;;;;;;;;;;
20;375;244;;;;;;;;;;
21;340;234;;;;;;;;;;
22;308;228;;;;;;;;;;
23;279;220;;;;;;;;;;
24;256;212;;;;;;;;;;
25;243;203;;;;;;;;;;
26;230;200;;;;;;;;;;
27;219;198;;;;;;;;;;
28;217;189;;;;;;;;;;
29;241;;;;;;;;;;;
30;279;;;;;;;;;;;
31;281;;;;;;;;;;;
