Stadteil_Stadtbezirk;Schulen insgesamt;Schüler Gesamt;Grundschulen;Schüler Grundschule;Hauptschulen;Schüler Hauptschule;Förderschulen;Schüler Förderschule;Realschulen;Schüler Realschule;Gymnasien;Schüler Gymnasium;Gesamtschulen;Schüler Gesamtschule
Stadtbezirk 1;17;8024;8;1988;1;343;1;258;2;1128;5;4307;-;-
011 Altstadt;-;-;-;-;-;-;-;-;-;-;-;-;-;-
012 Carlstadt;1;106;1;106;-;-;-;-;-;-;-;-;-;-
013 Stadtmitte;4;1998;1;203;1;343;-;-;-;-;2;1452;-;-
014 Pempelfort;6;3074;3;847;-;-;1;258;-;-;2;1969;-;-
015 Derendorf;3;964;2;468;-;-;-;-;1;496;-;-;-;-
016 Golzheim;3;1882;1;364;-;-;-;-;1;632;1;886;-;-
Stadtbezirk 2;11;5474;6;2082;-;-;-;-;3;1696;1;920;1;776
021 Flingern Süd;1;221;1;221;-;-;-;-;-;-;-;-;-;-
022 Flingern Nord;5;2478;2;637;-;-;-;-;2;1065;-;-;1;776
023 Düsseltal;5;2775;3;1224;-;-;-;-;1;631;1;920;-;-
Stadtbezirk 3;24;9696;13;3162;1;271;1;211;4;1986;3;2330;2;1736
031 Friedrichstadt;5;1401;3;668;1;271;-;-;1;462;-;-;-;-
032 Unterbilk;3;1091;2;579;-;-;-;-;1;512;-;-;-;-
033 Hafen;-;-;-;-;-;-;-;-;-;-;-;-;-;-
034 Hamm;1;160;1;160;-;-;-;-;-;-;-;-;-;-
035 Volmerswerth;-;-;-;-;-;-;-;-;-;-;-;-;-;-
036 Bilk;7;3432;3;733;-;-;1;211;1;444;1;1074;1;970
037 Oberbilk;7;3331;3;741;-;-;-;-;1;568;2;1256;1;766
038 Flehe;1;281;1;281;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 4;8;3879;5;1477;-;-;-;-;1;400;2;2002;-;-
041 Oberkassel;3;1437;2;504;-;-;-;-;-;-;1;933;-;-
042 Heerdt;1;392;1;392;-;-;-;-;-;-;-;-;-;-
043 Lörick;1;271;1;271;-;-;-;-;-;-;-;-;-;-
044 Niederkassel;3;1779;1;310;-;-;-;-;1;400;1;1069;-;-
Stadtbezirk 5;7;2569;6;1707;-;-;-;-;-;-;1;862;-;-
051 Stockum;3;1485;2;623;-;-;-;-;-;-;1;862;-;-
052 Lohausen;1;84;1;84;-;-;-;-;-;-;-;-;-;-
053 Kaiserswerth;1;297;1;297;-;-;-;-;-;-;-;-;-;-
054 Wittlaer;1;386;1;386;-;-;-;-;-;-;-;-;-;-
055 Angermund;1;317;1;317;-;-;-;-;-;-;-;-;-;-
056 Kalkum;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 6;13;4348;10;2174;1;281;-;-;-;-;1;807;1;1086
061 Lichtenbroich;1;301;1;301;-;-;-;-;-;-;-;-;-;-
062 Unterrath;4;655;4;655;-;-;-;-;-;-;-;-;-;-
063 Rath;4;1560;2;472;1;281;-;-;-;-;1;807;-;-
064 Mörsenbroich;4;1832;3;746;-;-;-;-;-;-;-;-;1;1086
Stadtbezirk 7;12;4425;6;1668;1;323;3;381;-;-;2;2053;-;-
071 Gerresheim;9;3355;4;921;-;-;3;381;-;-;2;2053;-;-
072 Grafenberg;2;779;1;456;1;323;-;-;-;-;-;-;-;-
073 Ludenberg;-;-;-;-;-;-;-;-;-;-;-;-;-;-
074 Hubbelrath;-;-;-;-;-;-;-;-;-;-;-;-;-;-
075 Knittkuhl;1;291;1;291;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 8;15;4701;12;2528;1;324;-;-;1;628;-;-;1;1221
081 Lierenfeld;1;183;1;183;-;-;-;-;-;-;-;-;-;-
082 Eller;8;2898;6;1353;1;324;-;-;-;-;-;-;1;1221
083 Vennhausen;4;1268;3;640;-;-;-;-;1;628;-;-;-;-
084 Unterbach;2;352;2;352;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 9;24;8306;16;3600;2;618;1;186;2;1270;3;2632;-;-
091 Wersten;5;1150;4;964;-;-;1;186;-;-;-;-;-;-
092 Himmelgeist;1;218;1;218;-;-;-;-;-;-;-;-;-;-
093 Holthausen;3;786;2;490;1;296;-;-;-;-;-;-;-;-
094 Reisholz;1;225;1;225;-;-;-;-;-;-;-;-;-;-
095 Benrath;7;3270;3;546;1;322;-;-;1;665;2;1737;-;-
096 Urdenbach;4;2074;2;574;-;-;-;-;1;605;1;895;-;-
097 Itter;-;-;-;-;-;-;-;-;-;-;-;-;-;-
098 Hassels;3;583;3;583;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 10;7;2023;5;1044;-;-;1;334;-;-;-;-;1;645
101 Garath;7;2023;5;1044;-;-;1;334;-;-;-;-;1;645
102 Hellerhof;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Insgesamt;138;53445;87;21430;7;2160;7;1370;13;7108;18;15913;6;5464
