Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2013;00:00:00;11;10;-;-;33;;;Regen
01.01.2013;01:00:00;6;9;-;-;35;;;Regen
01.01.2013;02:00:00;7;9;-;-;35;;;Regen
01.01.2013;03:00:00;12;9;-;-;32;;;Regen
01.01.2013;04:00:00;0;8;-;-;26;;;Regen
01.01.2013;05:00:00;5;8;-;-;24;;;Regen
01.01.2013;06:00:00;6;8;-;-;22;;;Regen
01.01.2013;07:00:00;3;8;-;-;24;;;Regen
01.01.2013;08:00:00;1;7;-;-;22;;;Regen
01.01.2013;09:00:00;2;7;-;-;20;;;Regen
01.01.2013;10:00:00;3;8;-;-;20;;;Regen
01.01.2013;11:00:00;2;8;-;-;19;;;Regen
01.01.2013;12:00:00;4;8;-;-;20;;;Regen
01.01.2013;13:00:00;5;8;-;-;17;;;Regen
01.01.2013;14:00:00;7;7;-;-;15;;;wolkig
01.01.2013;15:00:00;13;6;-;-;11;;;wolkig
01.01.2013;16:00:00;22;6;-;-;13;;;teilweise bewölkt
01.01.2013;17:00:00;16;5;-;-;13;;;teilweise bewölkt
01.01.2013;18:00:00;19;4;-;-;13;;;Klarer Himmel
01.01.2013;19:00:00;2;3;-;-;13;;;teilweise bewölkt
01.01.2013;20:00:00;11;2;-;-;15;;;teilweise bewölkt
01.01.2013;21:00:00;5;2;-;-;17;;;teilweise bewölkt
01.01.2013;22:00:00;2;2;-;-;15;;;teilweise bewölkt
01.01.2013;23:00:00;1;4;-;-;15;;;wolkig
02.01.2013;00:00:00;1;4;-;-;15;;;wolkig
02.01.2013;01:00:00;0;4;-;-;17;;;wolkig
02.01.2013;02:00:00;0;4;-;-;17;;;wolkig
02.01.2013;03:00:00;0;5;-;-;17;;;Regen
02.01.2013;04:00:00;1;5;-;-;17;;;wolkig
02.01.2013;05:00:00;1;5;-;-;15;;;wolkig
