Datum;Dauer;Art;Strasse;PLZ;Veranstalter;latitude;longitude
05.01.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
11.01.2020;2 Tage;Mineralienmarkt Classic Remise;Harffstraße 110A;40591;Ria Mayer 09397651;51.195066;6.823608
12.01.2020;;Radschlägermarkt / Großmarkt;Ulmenstraße 275;40468;Blumengroßmarkt Düsseldorf eG  0211 - 4719211;51.258205;6.779936
12.01.2020;;Spielzeugmarkt im Boston Club;Vennhauser Allee 135;40627;Adler-Märkte;51.205261;6.856152
12.01.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
25.01.2020;2 Tage;Schmuckmarkt Boston Club ;Vennhauser Allee 135;40627;M Weskamp 0211277035;51.205261;6.856152
26.01.2020;;Antikmärkte Schadow Arkaden;Schadowstraße 11;40212;Petersen;51.224874;6.781934
26.01.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
26.01.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
02.02.2020;;Modemarkt / Mädchenklamotte im Boston Club ;Vennhauser Allee 135;40627;Höfges GmbH ;51.205261;6.856152
02.02.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
09.02.2020;;Antikmärkte in der Kö Galerie;Königsallee 60;40212;Petersen;51.222196;6.779545
09.02.2020;;Radschlägermarkt / Großmarkt;Ulmenstraße 275;40468;Blumengroßmarkt Düsseldorf eG  0211 - 4719211;51.258205;6.779936
09.02.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
16.02.2020;;Comicmarkt im Weiterbildungszentrum ;Berta-von-Suttner-Platz 1;40227;Garske;51.218991;6.796667
23.02.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
01.03.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
01.03.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
07.03.2020;2 Tage;Weinmarkt Joseph-Beuys-Ufer 33;Joseph-Beuys-Ufer 33;40479;Weber 0228-6290572;51.236212;6.771038
08.03.2020;;Radschlägermarkt / Großmarkt;Ulmenstraße 275;40468;Blumengroßmarkt Düsseldorf eG  0211 - 4719211;51.258205;6.779936
08.03.2020;;Schallplattenmarkt im WBZ Bertha-von-Suttner Platz;Berta-von-Suttner-Platz 1;40227;Agentur Lauber 02119559250;51.218991;6.796667
08.03.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
15.03.2020;;Modemarkt / Mädchenklamotte im Boston Club ;Vennhauser Allee 135;40627;Höfges GmbH ;51.205261;6.856152
22.03.2020;;Antikmärkte Schadow Arkaden;Schadowstraße 11;40212;Petersen;51.224874;6.781934
22.03.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
29.03.2020;;Spielzeugmarkt im Boston Club;Vennhauser Allee 135;40627;Adler-Märkte;51.205261;6.856152
29.03.2020;;Trödelmarkt Garath Zentrum Ost;Fritz-Erler-Straße 21;40595;Zütphen-Maes 0227154400;51.144714;6.898513
29.03.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
03.04.2020;;Weinmarkt Classic Remise;Harffstraße 110;40591;Viscampo 061313029384;51.194856;6.82322
05.04.2020;;Comicmarkt im Weiterbildungszentrum ;Berta-von-Suttner-Platz 1;40227;Garske;51.218991;6.796667
05.04.2020;;Fischmarkt Tonhallenufer;Tonhallenufer;40479;Rheinlust 43633300;51.232761;6.770947
05.04.2020;;Radschlägermarkt / Großmarkt;Ulmenstraße 275;40468;Blumengroßmarkt Düsseldorf eG  0211 - 4719211;51.258205;6.779936
05.04.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
12.04.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
