Wohnquartier;Bedarfsgemeinschaften insgesamt;Bedarfsgemeinschaften mit Kindern unter 18 Jahre
11001;101;14
11002;.;.
12001;45; 
12002;.;.
13001;.;.
13002;82;18
13003;162;28
13004;179;32
13005;143;43
13006;248;74
13007;316;88
14001;.;.
14002;59;12
14003;89;13
14004;94;8
14005;118;40
14006;50;8
14007;119;26
14008;86;24
14009;116;28
14010;42;8
14011;57;13
14012;78;11
14013;83;19
14014;48;5
14015;115;17
14016;14;5
15001;.;.
15002;62;21
15003;40;9
15004;.;.
15005;79;33
15006;183;38
15007;110;17
15008;187;52
15009;134;26
15010;72;18
15011;137;45
15012;115;19
15013;.;.
16001;.;.
16002;26;6
16003;120;43
16004;.;.
16005;53;14
16006;31;3
16007;55;6
21001;218;70
21002;223;75
21003;234;56
21004;250;68
21005;138;33
21006;110;36
21007;18;6
22001;163;35
22002;112;32
22003;195;51
22004;88;20
22005;51;12
22006;204;45
22007;90;13
22008;73;27
22009;63;11
22010;3; 
22011;283;77
22012;220;92
22013;82;42
23001;119;50
23002;73;19
23003;88;23
23004;177;34
23005;134;39
23006;146;33
23007;74;13
23008;48;4
23009;16; 
23010;14;3
23011;158;65
23012;135;75
31001;98;22
31002;186;52
31003;128;37
31004;189;40
31005;145;28
31006;160;35
31007;66;16
31008;109;23
31009;103;22
31010;149;38
32001;72;14
32002;88;22
32003;191;17
32004;66;8
32005;75;14
32006;58;7
32007;82;24
32008;105;28
32009;134;31
33001;.;.
33002;.;.
34001;.;.
34002;64;19
34003;17; 
34004;.;.
34005;.;.
35001;64;14
35002;.;.
36001;76;25
36002;78;18
36003;68;9
36004;145;19
36005;126;29
36006;60;15
36007;104;22
36008;103;26
36009;164;54
36010;67;16
36011;93;44
36012;99;32
36013;14;3
36014;.;.
36015;21;5
36016;29;6
36017;76;23
36018;141;51
36019;62;21
36020;91;14
36021;72;30
36022;12; 
37001;202;74
37002;77;21
37003;267;68
37004;347;101
37005;164;50
37006;128;31
37007;204;64
37008;289;99
37009;202;63
37010;176;75
37011;101;17
37012;296;93
37013;277;99
37014;.;.
37015;70;30
37016;25;4
38001;55;15
38002;.;.
41001;9;0
41002;32;7
41003;27;10
41004;40;6
41005;20;5
41006;15;4
41007;37;11
41008;13;3
41009;13; 
41010;.;.
42001;61;18
42002;127;44
42003;229;63
42004;55;17
42005;83;25
42006;52;8
42007;.;.
42008;32;9
43001;.;.
43002;5;-
43003;21;9
43004;45;25
43005;33;8
43006;44;9
44001;3; 
44002;31;5
44003;10;4
44004;19; 
44005;.;.
51001;.;.
51002;.;.
51003;8; 
51004;38;16
51005;36;7
51006;16;4
52001;.;.
52002;24;3
52003;71;18
52004;.;.
53001;.;.
53002; ;0
53003;27;8
53004;20;7
53005;22;6
53006;52;12
54001;.;.
54002;7; 
54003;54;15
54004;100;43
54005;20;12
55001;.;.
55002;13;3
55003;9;3
55004;32;4
55005;.;.
55006;.;.
56001;17;6
56002;.;.
61001;0;0
61002;81;45
61003;121;89
61004;60;13
62001;.;.
62002;116;19
62003;94;56
62004;12; 
62005;26;9
62006;29;10
62007;71;17
62008;176;59
62009;140;53
62010;152;58
63001;46;10
63002;101;58
63003;150;63
63004;322;165
63005;133;46
63006;178;58
63007;33;8
63008;23;8
63009;127;25
63010;229;70
63011;113;14
63012;.;.
63013;266;105
63014;91;25
64001;.;.
64002;245;80
64003;98;50
64004;225;89
64005;212;94
64006;72;35
64007;28;8
64008;69;18
71001;37;9
71002;138;50
71003;124;28
71004;71;35
71005;83;19
71006;31;9
71007;118;52
71008;116;39
71009;125;38
71010;89;33
71011;111;27
71012;18;4
71013;.;.
71014;.;.
71015;289;96
71016;154;77
72001;22;5
72002;52;17
72003;92;15
73001;42;9
73002;15; 
73003;64;35
73004;4; 
73005;32;7
74001; ;0
74002;6; 
75001;31;22
81001;172;44
81002;114;28
81003;119;43
81004;431;188
81005;180;58
82001;213;74
82002;155;81
82003;141;72
82004;43;12
82005;32;9
82006;47;14
82007;.;.
82008;.;.
82009;207;78
82010;205;83
82011;203;57
82012;149;66
82013;247;87
82014;213;75
82015;130;57
82016;132;69
82017;170;67
83001;55;15
83002;27;7
83003;124;38
83004;147;70
83005;32;13
83006;.;.
84001;57;18
84002;89;17
84003;44;14
84004;.;.
91001;102;32
91002;81;24
91003;75;18
91004;219;52
91005;31; 
91006;60;26
91007;99;27
91008;134;41
91009;129;45
91010;464;195
91011;185;67
92001;24;3
92002;.;.
93001;45;13
93002;97;38
93003;164;66
93004;298;126
93005;153;83
93006;212;77
93007;.;.
93008;24;11
93009;.;.
94001;46;22
94002;.;.
94003;309;116
95001;.;.
95002;70;15
95003;89;37
95004;151;60
95005;141;62
95006;.;.
95007;.;.
95008;21;4
95009;18;4
95010;63;17
95011;73;20
96001;8;4
96002;108;61
96003;46;14
96004;52;11
96005;6; 
96006;142;69
96007;.;.
97001;41;16
97002;.;.
98001;78;11
98002;271;149
98003;247;113
98004;176;56
98005;167;77
98006;147;55
98007;168;67
98008;223;93
98009;99;23
98010;.;.
101001;141;69
101002;153;61
101003;49;20
101004;265;135
101005;161;74
101006;232;112
101007;.;.
101008;111;45
101009;353;156
101010;368;185
101011;81;29
101012;5; 
101013;.;.
101014;.;.
102001;32;16
102002;77;29
102003;61;37
102004;0;0
