KGA-Nr.;KGA (mehrere Vereine in einer Anlage);Anlage / Verein;Lage;Stadtteil;Vereinsheim Adresse
1;;"KGV ""Am Balderberg"" e.V.";Steinweg;Gerresheim;Steinweg 23
2;;"KGV ""Am Kikweg"" e.V.";Kikweg ;Eller;Kikweg 26
3;;"KGV ""Am Schwarzen Weg"" e.V.";Neusalzer Weg;Eller;Neusalzer Weg 17
4;;"KGV ""An der Stieglitzstraße"" e.V.";Stieglitzstraße;Mörsenbroich;
5;;"KGV ""Auf der Heide"" e.V.";Krönerweg 49;Rath;
6;;"KGV ""Stoffeln"" e.V.";Stoffeler Kapellenweg;Stoffeln;
7;;"KGV ""Düssel"" e.V.";Stoffeler Kapellenweg;Stoffeln;Stoffeler Kapellenweg 70
8;;"KGV ""Freilichtbühne"" e.V.";Räuscherweg;Unterbilk;Räuscherweg 64
9;;"KGV ""Kriegsbeschädigte Oberbilk"" e.V.";Stoffeler Kapellenweg;Stoffeln;Stoffeler Kapellenweg 80
10;;"KGV ""Postkleingärtner"" e.V.";An der Piwipp / Lemgoer Weg;Rath;An der Piwipp 5
11;;"KGV ""Siegburger Straße"" e.V.";Siegburger Straße;Stoffeln;Siegburger Str. 87a
12;;"KGV ""Alt Stockum"" e.V.";Weißdornstraße / Beckbuschstraße;Stockum;Weißdornstraße 14b
13;;"KGV ""Buschermühle"" e.V.";Syltstraße 28;Unterrath;
14;;"KGV ""Hambach'sche Wiese"" e.V.";Quadenhofstraße 98;Gerresheim;
15;;"KGV ""Heinrich Förster"" e.V.";Stoffeler Damm;Flehe;Stoffeler Damm 79a
16;Anlage Vennhauser Allee;"KGV ""Kuhweide"" e.V.";Vennhauser Allee;Eller;
16;Anlage Vennhauser Allee;"KGV ""Nachtigallenpfad"" e.V.";Vennhauser Allee;Eller;
16;Anlage Vennhauser Allee;"KGV ""Distelfink"" e.V.";Vennhauser Allee;Eller;
16;Anlage Vennhauser Allee;"KGV ""Blumental"" e.V.";Vennhauser Allee;Eller;
17;;"KGV ""An der Flughafenmauer"" e.V.";Sermer Weg;Rath;Sermer Weg 59a
18;Anlage Lohausen;"KGV ""An der Weide"" e.V.";geteilt durch A 44 Stockumer Höfe / Heiligenweg;Lohausen;Heiligenweg 201
18;Anlage Lohausen;"KGV ""Dornröschen"" e.V.";geteilt durch A 44 Stockumer Höfe / Heiligenweg;Lohausen;
18;Anlage Lohausen;"KGV ""Am Stadionweg"" e.V.";geteilt durch A 44 Stockumer Höfe / Heiligenweg;Lohausen;
18;Anlage Lohausen;"KGV ""Zur grünen Aue"" e.V.";geteilt durch A 44 Stockumer Höfe / Heiligenweg;Lohausen;
19;;"KGV ""Ekkehart"" e.V.";Stieglitzstraße;Mörsenbroich;
20;;"KGV ""Eller Kamp"" e.V.";Eller Kamp;Eller;Eller Kamp 10
21;Anlage Lörick;"KGV ""Löricker Wäldchen"" e.V.";Büdericher Straße;Heerdt;
21;Anlage Lörick;"KGV ""Oberkassel"" e.V.";Büdericher Straße;Heerdt;
21;Anlage Lörick;"KGV ""Am Böhlerwerk"" e.V.";Büdericher Straße;Heerdt;
21;Anlage Lörick;"KGV ""Hansa"" e.V.";Büdericher Straße;Heerdt;
22;;"KGV ""Damaschkestraße"" e.V.";Damaschkestraße 2a;Rath;
23;;"KGV ""Am Dammsteg"" e.V.";Kissinger Straße 52;Eller;
25;;"KGV ""Zum Faselbusch"" e.V.";Vogelsanger Weg ;Mörsenbroich;Vogelsanger Weg 30
26;Anlage Leuchtenberger Kirchweg;"KGV ""Am Neusser Weg"" e.V.";Leuchtenberger Kirchweg / Neusser Weg;Lohausen;Leuchtenberger Kirchweg 86
26;Anlage Leuchtenberger Kirchweg;"KGV ""Lohausen"" e.V.";Leuchtenberger Kirchweg / Neusser Weg;Lohausen;
26;Anlage Leuchtenberger Kirchweg;"KGV ""Gfrd. Kaiserswerth"" e.V";Leuchtenberger Kirchweg / Neusser Weg;Lohausen;
26;Anlage Leuchtenberger Kirchweg;"KGV ""Buschermühle"" e.V.";Leuchtenberger Kirchweg / Neusser Weg;Lohausen;
26;Anlage Leuchtenberger Kirchweg;"KGV ""Weißdorn"" e.V.";Leuchtenberger Kirchweg / Neusser Weg;Lohausen;
26;Anlage Leuchtenberger Kirchweg;"KGV ""Stockum"" e.V.";Leuchtenberger Kirchweg / Neusser Weg;Lohausen;
26;Anlage Leuchtenberger Kirchweg;"KGV ""Kriegsbeschädigte Rath-Mörsenbroich"" e.V.";Leuchtenberger Kirchweg / Neusser Weg;Lohausen;
26;Anlage Leuchtenberger Kirchweg;"KGV ""Am Leuchtenberger Kirchweg"" e.V.";Leuchtenberger Kirchweg / Neusser Weg;Lohausen;
27;;"KGV ""An der Jägerstraße"" e.V.";Jägerstraße / Eller Kamp;Eller;Eller Kamp 45
28;Anlage In den großen Banden;"KGV ""Piels Kull"" e.V.";;Stoffeln;In den großen Banden 70
28;Anlage In den großen Banden;"KGV ""Neuland"" e.V.";;Stoffeln;
29;;"KGV ""Sonniger Süden"" e.V.";Am Südfriedhof;Unterbilk;
