Baum_ID;Strasse;Deutsch;Stammumfang;Grund_der_Faellung;Rechtswert;Hochwert
386499;Dieselstraße hinter 77;Roteiche;310;Pilzbefall: Lack- & Schillerporling;32348422,18;5677464,8
113826;Gerricusstr., GA;Pappel;333;Wurzelhalsfäule;32350899,01;5678503,9
114732;Gräulinger Str. 15, Schule;Stieleiche;45;abgestorben;32350813,08;5678592,11
115989;Dipenstr. 28, Kita Förderzentrum;Traubenkirsche;175;absterbend;32349435,53;5677694,52
115936;Diepenstr. 24, Schule;Bergahorn;712;Wurzelhalsfäule & beginnende Rußrinde;32349599,63;5677561,66
387223;Diepenstr., GA;Bergahorn;111;absterbend;32349418,63;5677917,12
387224;Diepenstr., GA;Traubenkirsche;199;absterbend;32349501,14;5677821,42
366693;Diepenstr., GA;Hybridpappel;213;Sturmschaden;32349531,35;5677835,78
387225;Diepenstr., GA;Süßkirsche;80;abgestorben;32349513,54;5677834,45
113692;Hülsmeyerstr. 28, Kita;Salweide;145;Fäule;32351028,63;5680766,88
387226;Neanderstr., Ksp;Winterkirsche;130;abgestorben;32346617,26;5677712,17
387227;Am Wallgraben, Ksp;Spitzahorn;124;Pilzbefall: Hallimasch;32350663,38;5678123,3
366984;Alter Gerresheimer Friedhof, Wsp;Robinie;356;Stammschäden;32350365,35;5678230,54
387230;Alter Gerresheimer Friedhof, GA;Robinie;256;Fäule;32350330,75;5678155,2
387229;Alter Gerresheimer Friedhof, GA;Robinie;198;starker Schrägstand;32350335,56;5678147,02
387231;Alter Gerresheimer Friedhof, GA;Robinie;132;absterbend;32350325,95;5678159,65
367001;Alter Gerresheimer Friedhof, Wsp;Sandbirke;127;abgestorben;32350301,79;5678195,32
366963;Alter Gerresheimer Friedhof, Wsp;Robinie;273;Fäule;32350211,73;5678262,3
122377;Rethelstr.13, Schule;Sandbirke;111;abgestorben;32346415,58;5677830,94
121981;Hermannplatz, Schule;Silberahorn;265;absterbend;32346901,31;5677514,8
121991;Hermannplatz, Schule;Kaiserlinde;35;abgestorben;32346886,92;5677528,08
387232;Lindemannstr. 57, Schule;Götterbaum;233;Sturmschaden & Torsionsrisse;32346844,76;5678238,95
387233;Lindemannstr. 57, Schule;Bergahorn;240;Druckzwiesel;32346814,56;5678170,84
275733;Lindemannstr. 57, Schule;Bergahorn;123;abgestorben;32346827,25;5678126,87
387234;Lindemannstr. 57, Schule;Bergahorn;132;absterbend;32346825,34;5678155,32
368492;Pfeffergässchen, Mietergärten;Mehlbeere;56;Pilzbefall: zottiger Schillerporling;32350643,24;5678465,82
41908;Pestalozzistr.30, Schule;Silberahorn;165;Pilzbefall: Lackporling;32340767,52;5677913,11
386996;Heerdter Landstr.186, Schule;Weißdorn;19;abgestorben;32339948,58;5678049,64
387007;Heerdter Landstr.186, Schule;Walnuss;362;abgestorben;32343287,78;5678635,43
387020;Heerdter Landstr.186, Schule;Hainbuche;124;holzzerstörender Schädlingsbefall;32343231,02;5678653,23
26359;Stürzelberger Str.33, Kita;Sandbirke;108;absterbend;32341587,24;5679196,91
21264;Aldekerkstr.21-23, Schule;Bergahorn;144;Rußrindenkrankheit;32339866,5;5678229,4
21265;Aldekerkstr.21-23, Schule;Bergahorn;312;Rußrindenkrankheit;32339880,41;5678224,07
282180;Aldekerkstr.21-23, Schule;Trompetenbaum;18;abgestorben;32339899,93;5678218,65
42414;Wickrather Str.31, Schule;Bergahorn;163;Rußrindenkrankheit;32341765,39;5679294,25
42415;Wickrather Str.31, Schule;Bergahorn;153;Rußrindenkrankheit;32341763,37;5679293,36
42496;Schorlemerstr.99, Schule;Hainbuche;255;absterbend;32342936,81;5678714,96
42482;Schorlemerstr.99, Schule;Hainbuche;134;abgestorben;32342883,11;5678697,62
84259;Erfurter Weg 45/Arnstadter Weg 6-16, Schule;Hainbuche;180;abgestorben;32349895,21;5676073,98
386835;Am Karlshof, Ksp;Silberweide;80;absterbend;32347973,33;5676038,69
57052;Bingener Weg 10, Schule;Feldahorn;80;absterbend;32347665,94;5674472,44
341265;Bingener Weg 10, Schule;Stieleiche;30;abgestorben;32347688,92;5674461,1
80119;Bingener Weg 10, Schule;Bergahorn;240;absterbend;32347635,68;5674440,86
386842;Am Stufstock, Bp;Süßkirsche;80;abgestorben;32347959,53;5675244,67
386843;Am Stufstock, Bp;Süßkirsche;80;abgestorben;32347950,78;5675241,09
386846;Am Stufstock, Bp;Sandbirke;80;abgestorben;32348033,1;5675284,44
386847;Am Stufstock, Bp;Süßkirsche;80;abgestorben;32347918,96;5675202,92
78138;Buchenweg, Ksp;Spitzahorn;100;absterbend;32352456,84;5675123,3
386878;Am Hackenbruch;Mehlbeere;80;abgestorben;32348537,09;5674851,13
380551;GW Kalkumer Str., GA;Bergahorn;143;absterbend;32344719,54;5681656,09
327059;GW Kittelbach;Hainbuche;170;abgestorben;32344803,44;5681648,1
327057;GW Kittelbach;Feldahorn;142;absterbend;32344830,39;5681652,51
386895;An der Piwipp, Kleingärten;Bergahorn;101;Rußrindenkrankheit;32345674,95;5681433,63
386896;An der Piwipp, restl. DA;Mehlbeere;182;abgestorben;32345667,12;5681593,95
357174;An der Piwipp, restl. DA;Papierbirke;147;absterbend;32345623,55;5681457,61
386897;An der Piwipp, restl. DA;Schwarzkiefer;90;abgestorben;32345615,51;5681433,69
386898;An der Piwipp, restl. DA;japanische Lärche;102;abgestorben;32345571,61;5681437,3
335564;An der Piwipp, restl. DA;Salweide;125;abgestorben;32345513,18;5681504,66
