Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;Aussiedler und Migranten Partei Deutschland EINHEIT;Aussiedler und Migranten Partei Deutschland EINHEIT_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz
0101;0101 Adam-Stegerwald-Straße 14;1;1;1638;482;29,43;;475;;7;143;30,11;168;35,37;34;7,16;27;5,68;42;8,84;17;3,58;12;2,53;4;0,84;4;0,84;20;4,21;4;0,84
0102;0102 Adam-Stegerwald-Straße 14;1;1;1297;321;24,75;;316;;5;60;18,99;145;45,89;14;4,43;7;2,22;30;9,49;19;6,01;13;4,11;3;0,95;6;1,90;14;4,43;5;1,58
0103;0103 Stettiner Straße 98;1;1;1443;396;27,44;;387;;9;110;28,42;157;40,57;17;4,39;8;2,07;39;10,08;9;2,33;21;5,43;7;1,81;3;0,78;15;3,88;1;0,26
0104;0104 Stettiner Straße 98;1;1;929;273;29,39;;266;;7;84;31,58;95;35,71;11;4,14;7;2,63;22;8,27;9;3,38;11;4,14;7;2,63;3;1,13;14;5,26;3;1,13
0105;0105 Neustrelitzer Straße 10;1;1;2139;459;21,46;;452;;7;114;25,22;192;42,48;21;4,65;10;2,21;26;5,75;15;3,32;33;7,30;15;3,32;6;1,33;14;3,10;6;1,33
0106;0106 Josef-Kleesattel-Straße 13;1;1;1037;356;34,33;;353;;3;129;36,54;117;33,14;23;6,52;7;1,98;22;6,23;17;4,82;7;1,98;7;1,98;4;1,13;20;5,67
0107;0107 Josef-Kleesattel-Straße 13;1;1;1107;279;25,20;;277;;2;58;20,94;100;36,10;12;4,33;8;2,89;28;10,11;28;10,11;10;3,61;4;1,44;6;2,17;23;8,30
0108;0108 Emil-Barth-Straße 45;1;1;1105;390;35,29;;385;;5;150;38,96;137;35,58;18;4,68;11;2,86;14;3,64;21;5,45;10;2,60;4;1,04;7;1,82;13;3,38
0109;0109 Ricarda-Huch-Straße 1;1;1;1955;780;39,90;;768;;12;289;37,63;233;30,34;56;7,29;9;1,17;36;4,69;77;10,03;16;2,08;11;1,43;9;1,17;32;4,17
0110;0110 Emil-Barth-Straße 45;1;1;1226;392;31,97;;381;;11;104;27,30;140;36,75;21;5,51;12;3,15;16;4,20;39;10,24;11;2,89;7;1,84;8;2,10;23;6,04
0201;0201 Dresdener Straße 65;1;1;2099;867;41,31;;859;;8;316;36,79;239;27,82;131;15,25;35;4,07;53;6,17;32;3,73;6;0,70;4;0,47;10;1,16;29;3,38;4;0,47
0202;0202 Ingeborg-Bachmann-Straße 31;1;1;1007;383;38,03;;377;;6;152;40,32;140;37,14;37;9,81;13;3,45;13;3,45;6;1,59;3;0,80;4;1,06;4;1,06;5;1,33
0203;0203 Ingeborg-Bachmann-Straße 31;1;1;1087;550;50,60;;544;;6;287;52,76;143;26,29;38;6,99;23;4,23;16;2,94;10;1,84;3;0,55;0;0,00;7;1,29;17;3,13
0204;0204 Ingeborg-Bachmann-Straße 31;1;1;848;403;47,52;;401;;2;188;46,88;111;27,68;42;10,47;6;1,50;19;4,74;9;2,24;4;1,00;5;1,25;6;1,50;11;2,74
1101;1101 Marktplatz 5;1;1;1795;465;25,91;;459;;6;183;39,87;107;23,31;68;14,81;48;10,46;23;5,01;2;0,44;1;0,22;5;1,09;8;1,74;14;3,05
