Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Name5;Wert6;Wert7
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;6881;Verstorbene Person;männlich;3391;;;
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;6881;Verstorbene Person;weiblich;3490;;;
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;6881;Verstorbene Person;Wohnort;;im Standesamtsbezirk;5697;
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;6881;Verstorbene Person;Wohnort;;außerhalb des Standesamtsbezirks;1184;
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;6881;Verstorbene Person;Staatsangehörigkeit nicht deutsch;608;;;
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;6881;Verstorbene Person;Identität nicht nachgewiesen;8;;;
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;6881;Partner der verstorbenen Person;Identität nicht nachgewiesen;0;;;
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Nachbeurkundungen;;Anzahl;;;;;1
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Nacherfassungen;;Anzahl;;;;;1
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;;Berichtigungen;;;;;109
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;;Hinweise;;;;;72
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden;;;;;33190
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden für soziale Zwecke;;;;;16673
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;;;;;22
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Sterbeurkunden;;;;;4050
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Sterbeurkunden für soziale Zwecke;;;;;372
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;;;;;771
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Beglaubigte Abschriften;;;;;0
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus zentralen Registern;;Sterbeurkunden;;;;;0
Düsseldorf;Sterberegister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus zentralen Registern;;Beglaubigte Registerausdrucke;;;;;0
