anzahl;vorname;geschlecht
1;Šerif;m
1;Šharhanovič;m
1;İmam;m
1;Çağlar;m
1;Çem;m
1;Çinar;m
1;Đaigo;m
1;Đani;m
1;Álvaro;m
2;Ángel;m
1;Aarón;m
1;Aarik;m
13;Aaron;m
1;Aaron-Linus;m
1;Abaz;m
1;Abdallah;m
1;Abdelghafour;m
1;Abdelhakim;m
1;Abdel-Kader;m
2;Abderrahman;m
1;Abdollah;m
1;Abdou;m
2;Abdul;m
1;Abdul-Hadi;m
1;Abdulkadir;m
2;Abdullah;m
1;Abdullah-Munib;m
1;Abdulmoez;m
1;Abdulrhman;m
1;Abdurahim;m
1;Abdurrahim;m
1;Abdurrahmen;m
1;Abhaya;m
1;Abhiraj;m
1;Aboubakeur;m
2;Abraham;m
1;Acheampong;m
1;Achilles;m
36;Adam;m
1;Adamovič;m
1;Adashi;m
1;Adebola;m
1;Adel;m
2;Adem;m
2;Aden;m
1;Adi;m
1;Adiel;m
2;Adil;m
1;Adin;m
2;Adnan;m
1;Ado;m
2;Adom;m
1;Adrián;m
9;Adrian;m
3;Adriano;m
1;Adrien;m
1;Adrijano;m
1;Adrijano-Marcello;m
1;Aeisa;m
1;Aeneas;m
1;Afriyie;m
1;Agamjot;m
1;Aggelos;m
1;Agid;m
1;Agim;m
1;Agyapong;m
1;Agyenkwa;m
2;Ahmad;m
9;Ahmed;m
1;Ahmed-Hamza;m
1;Ahmedovič;m
3;Ahmet;m
1;Ahmet-Alperen;m
1;Ahmet-Semih;m
1;Ai;m
2;Aiad;m
1;Aidan;m
1;Aimé;m
1;Aime;m
1;Ajan;m
1;Ajdin;m
1;Ajeesh;m
1;Ajmal;m
1;Akel;m
1;Akihito;m
1;Akim;m
1;Akinshowa;m
1;Akira;m
1;Akito;m
2;Akram;m
1;Aksel;m
1;Aksil-Kaan;m
1;Alaa;m
1;Alabidin;m
1;Alan;m
1;Albara;m
1;Albatol;m
5;Albert;m
1;Alberto;m
1;Albin;m
1;Albion;m
4;Alejandro;m
5;Aleksandar;m
2;Aleksander;m
2;Alen;m
7;Alessandro;m
3;Alessio;m
5;Alex;m
109;Alexander;m
1;Alexander-Jayden;m
1;Alexandre;m
4;Alexandros;m
1;Alexandros-Evangelos;m
3;Alexandru;m
1;Alexej;m
1;Alexios;m
2;Alexis;m
1;Alexsander;m
1;Alexsandro;m
5;Alfred;m
17;Ali;m
1;Alican;m
1;Ali-Djan;m
1;Alis;m
1;Aljoscha;m
2;Almir;m
1;Almoatasem-Bealah;m
2;Alois;m
1;Alonsso;m
2;Alp;m
1;Alparslan;m
1;Alparslan-Yiğit;m
1;Alper;m
2;Alperen;m
1;Alvar;m
1;Alvin;m
1;Alvis;m
2;Alwin;m
1;Amad;m
1;Amadeus;m
1;Aman;m
1;Amando;m
5;Amar;m
1;Amari;m
1;Amaro;m
1;Amaru;m
1;Ambros;m
1;Ameer;m
1;Amer;m
10;Ömer;m
10;Amin;m
1;Amin-Omar;m
12;Amir;m
1;Amjad;m
1;Ammar;m
1;Anakin;m
5;Anas;m
1;Anass;m
1;Anastasios;m
1;Anatol;m
1;Andé;m
1;András;m
4;André;m
1;André-Elie;m
1;Andrìjovič;m
1;Andrea;m
10;Andreas;m
2;Andrei;m
1;Andreo;m
2;Andrew;m
1;Andrzej;m
2;Angel;m
4;Angelo;m
1;Angelov;m
1;Anh;m
1;Anil;m
1;Anis;m
1;Anmar;m
2;Anouar;m
2;Anselm;m
1;Antón;m
1;Ante;m
5;Anthony;m
1;Antinoos;m
1;Antoine;m
57;Anton;m
1;Antoni;m
1;Antonin;m
9;Antonio;m
1;Antonios;m
1;Antonius;m
1;Antony;m
1;Anuar;m
1;Anxin;m
1;Ümeyr;m
1;Ünal;m
1;Aoi;m
1;Apostolos;m
1;Aramis;m
3;Aras;m
1;Arata;m
1;Araz;m
5;Arda;m
1;Arda-Mirac;m
1;Ardian;m
1;Arel;m
1;Aren;m
1;Ares;m
1;Aria;m
1;Arian;m
1;Ariel;m
1;Arif;m
1;Arion;m
3;Aris;m
1;Ariyo;m
1;Arjan;m
3;Armin;m
1;Arne;m
1;Arno;m
5;Aron;m
1;Arshmaan;m
1;Artöm;m
1;Artan;m
1;Arthas;m
17;Arthur;m
1;Arti;m
1;Artjom;m
4;Artur;m
1;Arved;m
1;Asaf;m
1;Asare;m
1;Asen;m
2;Aslan;m
1;Asongafeh;m
1;Assim;m
1;Assiom;m
2;Ata;m
1;Atahan;m
1;Ateş;m
1;Athanasios;m
1;Atticus;m
1;Atunaisa;m
5;August;m
1;Augustin;m
1;Augusto;m
1;Aurélien;m
5;Aurel;m
1;Aurelio;m
1;Aurelius;m
1;Auys;m
1;Avenir;m
2;Axel;m
1;Ayan;m
2;Ayaz;m
1;Aybars;m
1;Ayden;m
2;Ayhan;m
6;Ayman;m
2;Aymen;m
1;Ayotunde;m
3;Ayoub;m
1;Azad;m
1;Azamovič;m
2;Özcan;m
1;Şervan;m
1;Şevki;m
2;Aziz;m
1;Ştefan;m
3;Béla;m
1;Babacar;m
2;Badr;m
1;Bahoz;m
1;Balian;m
2;Balthasar;m
1;Balz;m
1;Ban;m
1;Bangaly;m
2;Bao;m
1;Baoxiang;m
1;Baran;m
2;Bariş;m
1;Barjes-Karim;m
1;Bartu;m
2;Bashir;m
1;Basil;m
1;Bassel;m
1;Bassim;m
3;Bastian;m
1;Batsa;m
4;Batu;m
1;Batuhan;m
1;Bayram;m
1;Bean;m
1;Becir;m
1;Bedirhan;m
1;Bekhanovič;m
1;Bekim;m
