Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;mit Vater;8211;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;vertrauliche Geburten;0;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Art der Geburt;;lebend geboren;8495
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Art der Geburt;;tot geboren;44
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Geschlecht des Kindes;;männlich;4417
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Geschlecht des Kindes;;weiblich;4122
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Geschlecht des Kindes;;divers;0
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Geschlecht des Kindes;;unbestimmt;0
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Wohnort der Mutter;;im Standesamtsbezirk;5979
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Wohnort der Mutter;;außerhalb des Standesamtsbezirks;2560
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Familienstand der Mutter;;verheiratet;6296
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Familienstand der Mutter;;nicht verheiratet;2243
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Staatsangehörigkeit des Kindes;;deutsch nach § 4 Abs. 3 StAG;15
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Staatsangehörigkeit;;Mutter nicht deutsch, von Gesamtanzahl;2497
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Staatsangehörigkeit;;nur die Mutter nicht deutsch, von Anzahl mit Vater;841
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Staatsangehörigkeit;;nur der Vater nicht deutsch, von Anzahl mit Vater;729
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Staatsangehörigkeit;;beide Eltern nicht deutsch, von Anzahl mit Vater;1556
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Identität;;für die Mutter nicht nachgewiesen, von Gesamtanzahl;52
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Identität;;nur der Mutter nicht nachgewiesen, von Anzahl mit Vater;10
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Identität;;nur des Vaters nicht nachgewiesen, von Anzahl mit Vater;9
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;8539;Identität;;für beide Eltern nicht nachgewiesen, von Anzahl mit Vater;33
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachbeurkundungen;;Anzahl;186;;
