Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Anerkennung einer ausländischen Entscheidung;30;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Anerkennung der Vaterschaft;1485;davon getrennte Zustimmungen;56
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Anerkennung der Mutterschaft;39;davon getrennte Zustimmungen;0
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Beurkundung einer Angleichungserklärung;189;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Entgegennahme einer Angleichungserklärung;12;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Namensänderung von Ehegatten;425;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Entgegennahme einer Namensänderung von Ehegatten;2;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Namensänderung eines Kindes;313;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Entgegennahme einer Namensänderung eines Kindes;13;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Beurkundung einer Kirchenaustrittserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2017;31.12.2017;Entgegennahme einer Kirchenaustrittserklärung;0;;
