wohnquartier;jahr_2016
11001;3,5
11002;
12001;11
12002;
13001;
13002;3,2
13003;6,8
13004;8,2
13005;3,5
13006;4,9
13007;4,9
14001;
14002;11,3
14003;11,6
14004;15,8
14005;10,6
14006;14,7
14007;11,6
14008;13,1
14009;9,3
14010;20,7
14011;13,6
14012;13,1
14013;8,3
14014;14,1
14015;14,2
14016;22,9
15001;
15002;13,6
15003;24,4
15004;
15005;14,9
15006;9,7
15007;13,3
15008;8
15009;11,7
15010;14,1
15011;18,3
15012;13,8
15013;
16001;
16002;40,1
16003;27,3
16004;
16005;18,4
16006;23,6
16007;19,4
21001;11
21002;7,3
21003;8,6
21004;5
21005;5,3
21006;0
21007;18,8
22001;8,9
22002;12,3
22003;6,9
22004;11,6
22005;11,3
22006;5,4
22007;14,7
22008;13,2
22009;8,4
22010;36,9
22011;2,2
22012;13
22013;12,9
23001;0
23002;19,4
23003;9,7
23004;13,4
23005;17,6
23006;10,7
23007;14,4
23008;20
23009;27,9
23010;37,1
23011;21,4
23012;2,8
31001;3,4
31002;3,9
31003;6,4
31004;13
31005;9,2
31006;7,7
31007;12,3
31008;9,3
31009;5,8
31010;7,1
32001;12,2
32002;9,6
32003;16,4
32004;13,9
32005;13,8
32006;19,2
32007;11,5
32008;9,1
32009;11,9
33001;
33002;
34001;
34002;18,4
34003;19,6
34004;
34005;
35001;19
35002;
36001;17,7
36002;14,7
36003;12,8
36004;5,7
36005;8,2
36006;10,8
36007;6,5
36008;9,9
36009;9,5
36010;15,3
36011;18,1
36012;5,3
36013;10,4
36014;
36015;30,3
36016;16,4
36017;25,2
36018;3,2
36019;18,6
36020;12,8
36021;6,1
36022;20,3
37001;7,2
37002;10,6
37003;6
37004;4,1
37005;7,9
37006;12,1
37007;10,4
37008;9,3
37009;11,5
37010;6,9
37011;6,9
37012;3,3
37013;8
37014;
37015;4,4
37016;41,4
38001;18
38002;
41001;26,1
41002;17,1
41003;22
41004;25
41005;16,8
41006;29,9
41007;22,8
41008;20,8
41009;29
41010;
42001;30,3
42002;3,6
42003;7,2
42004;17
42005;15,2
42006;21
42007;
42008;9,6
43001;
43002;36,2
43003;46,7
43004;15,9
43005;20
43006;9
44001;47,4
44002;34,5
44003;26,4
44004;33,9
44005;
51001;
51002;
51003;43,2
51004;27
51005;55,4
51006;32,8
52001;
52002;44,3
52003;26
52004;
53001;
53002;53,8
53003;29,1
53004;18,1
53005;28,7
53006;33,4
54001;
54002;54,6
54003;28,2
54004;38,2
54005;44
55001;
55002;47,5
55003;56,3
55004;33,3
55005;
55006;
56001;51,8
56002;
61001;1
61002;55,3
61003;31,2
61004;11,1
62001;
62002;23,5
62003;21,2
62004;54,8
62005;59,3
62006;50,8
62007;37,9
62008;19,2
62009;17,5
62010;27,4
63001;27
63002;1,9
63003;18,5
63004;3,3
63005;22,9
63006;17,1
63007;37,5
63008;36
63009;15,2
63010;18,3
63011;22,4
63012;
63013;4,4
63014;10,2
64001;
64002;5,3
64003;5,8
64004;11
64005;6,4
64006;27,9
64007;40,6
64008;21,4
71001;58,8
71002;31,8
71003;26,1
71004;23
71005;27
71006;54,1
71007;9,5
71008;24,5
71009;12,4
71010;28,6
71011;18,3
71012;19,8
71013;
71014;
71015;13,9
71016;35,7
72001;30
72002;25,5
72003;30,6
73001;30,2
73002;18,1
73003;42,4
73004;46,5
73005;38,9
74001;55,1
74002;39,9
75001;36
81001;12,3
81002;26,3
81003;15,9
81004;3,6
81005;2,6
82001;14,2
82002;9,4
82003;5,6
82004;40,7
82005;32,2
82006;38,4
82007;
82008;
82009;20
82010;12
82011;17,9
82012;5,5
82013;6,6
82014;12,8
82015;31,9
82016;3,2
82017;24,4
83001;46,9
83002;46,1
83003;27,1
83004;20
83005;47,3
83006;
84001;49,7
84002;35,6
84003;41,6
84004;
91001;21,4
91002;27,5
91003;37,1
91004;14
91005;35,9
91006;40,6
91007;18,8
91008;36,1
91009;21,7
91010;7,4
91011;10,8
92001;43,8
92002;
93001;51,2
93002;35
93003;23,7
93004;15,7
93005;1,7
93006;13,7
93007;
93008;13,3
93009;
94001;10,5
94002;
94003;22
95001;
95002;13,7
95003;20
95004;16
95005;24
95006;
95007;
95008;40,7
95009;49,4
95010;23
95011;26,3
96001;62,2
96002;0
96003;33,7
96004;26,4
96005;62,9
96006;17,4
96007;
97001;39,8
97002;
98001;28,3
98002;4,4
98003;0
98004;11,5
98005;29,7
98006;23,3
98007;28,4
98008;5,3
98009;32
98010;
101001;0,5
101002;38,9
101003;13,9
101004;16,2
101005;22,1
101006;2,4
101007;
101008;34,8
101009;0,1
101010;0,3
101011;33,8
101012;72,3
101013;
101014;
102001;51,9
102002;51
102003;53,8
102004;20
