SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
20.03.2009;;;16.04.2009;;;;;;02.11.2009
22.03.2010;;;24.04.2010;;;;27.10.2010;;02.11.2010
;;;12.04.2011;;;;10.10.2011;;06.10.2011
;;20.03.2012;18.04.2012;20.04.2012;02.05.2012;;16.10.2012;;26.10.2012
;;12.04.2013;30.04.2013;02.05.2013;08.05.2013;;08.10.2013;;28.10.2013
;;04.03.2014;04.04.2014;06.04.2014;22.04.2014;;02.10.2014;;22.10.2014
;;20.03.2015;22.04.2015;24.04.2015;03.05.2015;;10.10.2015;;11.10.2015
;;31.03.2016;02.05.2016;25.05.2016;12.06.2016;;07.10.2016;;23.10.2016
;;17.03.2017;09.04.2017;09.05.2017;24.04.2017;;;;16.10.2017
;;14.03.2018;17.04.2018;19.04.2018;28.04.2018;;10.10.2018;;09.11.2018
;;13.03.2019;18.04.2019;18.04.2019;27.04.2019;;07.10.2019;;15.11.2019
