Staatsangehörigkeit;Schlüssel;Hauptwohnung/alleinige Wohnung;Nebenwohnung
Deutschland;000;490182;30799
Gesamtjugoslawien (alt);120;4;0
Albanien;121;160;1
Bosnien und Herzegowina;122;1846;18
Andorra;123;2;0
Belgien;124;654;16
Bulgarien;125;1148;11
Dänemark;126;234;5
Estland;127;94;1
Finnland;128;321;7
Frankreich;129;2962;36
Kroatien;130;3249;57
Slowenien;131;230;5
Serbien und Montenegro (alt);132;3114;40
Serbien mit Kosovo (alt);133;227;3
Griechenland;134;9437;120
Irland;135;364;5
Island;136;22;0
Italien;137;6511;88
Jugoslawien (alt);138;11;0
Lettland;139;365;1
Montenegro;140;99;1
Liechtenstein;141;3;1
Litauen;142;326;4
Luxemburg;143;116;4
Mazedonien;144;3585;8
Malta;145;7;1
Moldau;146;239;5
Niederlande;148;2372;70
Norwegen;149;116;4
Kosovo;150;1003;1
Österreich;151;1860;96
Polen;152;7294;39
Portugal;153;1475;30
Rumänien;154;2256;17
Slowakei;155;226;2
Schweden;157;497;10
Schweiz;158;381;21
Sowjetunion (alt);159;11;4
Russische Föderation;160;3821;42
Spanien;161;2998;35
Tschechoslowakei (alt);162;53;4
Türkei;163;14010;160
Tschechische Republik;164;319;4
Ungarn;165;694;11
Ukraine;166;3230;31
Großbritannien;168;2515;67
Weißrussland;169;336;8
Serbien;170;2092;9
Zypern;181;50;1
Brit.abh.Geb.in Europa;195;1;0
Algerien;221;158;5
Angola;223;33;1
Eritrea;224;106;2
Äthiopien;225;73;2
Lesotho;226;1;0
Botsuana;227;2;0
Benin;229;25;2
Dschibuti;230;1;0
Cote d'Ivoire;231;96;2
Nigeria;232;381;5
Simbabwe;233;21;0
Gabun;236;3;1
Gambia;237;136;1
Ghana;238;1104;7
Mauretanien;239;6;0
Kap Verde;242;2;0
Kenia;243;101;2
Komoren;244;1;0
Kongo, Republik;245;69;3
Kongo, Dem.Republik (Zaire);246;95;3
Liberia;247;20;0
Libyen;248;134;1
Madagaskar;249;11;0
Mali;251;8;0
Marokko;252;4619;42
Mauritius;253;17;0
Mosambik;254;8;0
Niger;255;3;0
Malawi;256;1;0
Sambia;257;7;0
Burkina Faso;258;7;1
Guinea-Bissau;259;1;0
Guinea;261;42;0
Kamerun;262;196;10
Südafrika;263;66;0
Ruanda;265;3;0
Namibia;267;3;0
Senegal;269;69;0
Seychellen;271;1;0
Sierra Leone;272;44;1
Somalia;273;43;0
Sudan;276;25;1
Swasiland;281;2;0
Tansania;282;13;1
Togo;283;149;4
Tschad;284;2;0
Tunesien;285;599;14
Uganda;286;6;0
Ägypten;287;216;3
Burundi;291;7;0
Übriges Afrika;299;3;0
Antigua u.Barbuda;320;2;0
Barbados;322;2;0
Argentinien;323;59;3
Bahamas;324;2;0
Bolivien;326;19;2
Brasilien;327;555;13
Belize;330;2;0
Chile;332;55;1
Dominica;333;2;0
Costa Rica;334;13;0
Dominikanische Rep.;335;88;3
Ecuador;336;29;0
El Salvador;337;7;0
Guatemala;345;6;1
Haiti;346;3;0
Honduras;347;3;0
Kanada;348;281;8
Kolumbien;349;171;3
Kuba;351;109;3
Mexiko;353;201;7
Nicaragua;354;8;0
Jamaika;355;20;2
Panama;357;4;0
Paraguay;359;13;0
Peru;361;106;2
Suriname;364;2;0
Uruguay;365;3;1
St.Lucia;366;2;0
Venezuela;367;50;1
USA;368;1601;49
Trinidad und Tobago;371;11;0
Übriges Amerika;399;1;0
Jemen;421;9;2
Armenien;422;50;0
Afghanistan;423;287;2
Bahrain;424;2;0
Aserbaidschan;425;169;0
Bhutan;426;3;0
Myanmar;427;30;0
Georgien;430;393;3
Sri Lanka;431;236;5
Vietnam;432;496;24
Korea, Dem.Volksrep.;434;47;4
Indien;436;1301;25
Indonesien;437;142;5
Irak;438;1005;8
Iran;439;1565;70
Israel;441;348;9
Japan;442;5040;35
Kasachstan;444;305;1
Jordanien;445;198;7
Kambodscha;446;3;0
Katar;447;7;0
Kuwait;448;9;1
Laos;449;10;1
Kirgistan;450;106;3
Libanon;451;312;8
Mongolei;457;43;0
Nepal;458;29;0
Bangladesch;460;51;1
Pakistan;461;236;8
Philippinen;462;190;4
Taiwan;465;134;10
Korea, Republik;467;1184;29
Verein.arab.Emirate;469;9;0
Tadschikistan;470;11;0
Turkmenistan;471;22;1
Saudi-Arabien;472;39;1
Singapur;474;26;1
Syrien;475;188;4
Thailand;476;541;22
Usbekistan;477;157;1
China;479;2453;76
Malaysia;482;50;3
Brit.abh.Geb.in Asien;495;46;1
Übriges Asien;499;5;1
Australien;523;182;4
Fidschi;526;2;0
Neuseeland;536;37;1
staatenlos;997;144;15
ungeklärt;998;349;6
ohne Angabe;999;18;2
