Wahltermin;Wahlberechtigte;Waehlerinnen und Waehler;darunter mit Briefwahl;Wahlbeteiligung in %;ungueltig;gueltig;CDU;SPD;GRueNE;FDP;PDS/LINKE;AfD;FREIE WaeHLER;TIERSCHUTZ hier!;Klimaliste Duesseldorf;Die PARTEI;Volt;Sonstige
13.10.1946;275493;201986;x;73,3;6235;550696;47,2;31,1;x;2,2;x;x;x;x;x;x;x;19,5
17.10.1948;317006;206461;x;65,1;4755;201706;41,2;31,6;x;6,2;x;x;x;x;x;x;x;21,0
09.11.1952;398872;284033;x;71,2;5053;278980;35,2;34,8;x;13,5;x;x;x;x;x;x;x;16,5
28.10.1956;460781;347104;x;75,3;3320;343784;38,1;46,9;x;8,8;x;x;x;x;x;x;x;6,2
19.03.1961;494639;369327;x;74,7;2541;366786;44,6;38,7;x;12,1;x;x;x;x;x;x;x;4,6
27.09.1964;492611;344913;x;70,0;2977;341936;42,5;49,4;x;7,0;x;x;x;x;x;x;x;1,1
09.11.1969;461707;293650;x;63,6;1988;291662;43,8;47,0;x;6,3;x;x;x;x;x;x;x;3,0
04.05.1975;475835;395485;x;83,1;3407;392078;46,2;44,6;x;8,0;x;x;x;x;x;x;x;1,1
03.10.1976;445517;397098;x;89,1;3325;393773;45,2;45,8;x;8,0;x;x;x;x;x;x;x;1,0
30.09.1979;437468;277780;x;63,5;2638;275142;47,6;44,0;1,1;6,1;x;x;x;x;x;x;x;1,2
30.09.1984;433197;264785;48138;61,1;2905;261880;43,6;40,1;10,2;5,2;x;x;x;x;x;x;x;0,9
01.10.1989;432523;270755;62378;62,6;1819;268936;37,5;39,7;9,9;6,0;x;x;x;x;x;x;x;7,0
16.10.1994;418845;333396;65720;79,6;3826;329570;39,7;41,5;12,7;3,8;x;x;x;x;x;x;x;2,4
12.09.1999;441829;221855;50515;50,2;2149;219706;49,4;35,2;7,1;4,3;2,3;x;x;x;x;x;x;1,6
26.09.2004;446480;236934;47958;53,1;2353;234581;44,5;30,3;12,3;6,2;2,9;x;x;x;x;x;x;3,8
30.08.2009;460693;205647;49640;44,6;2008;203639;42,6;23,3;14,6;10,2;5,4;x;2,3;x;x;x;x;1,6
25.05.2014;471272;231872;63896;49,2;2852;229020;36,7;29,3;13,8;7,0;5,2;3,0;1,2;x;x;x;x;4,0
13.09.2020;470511;247356;110265;52,6;2085;245271;33,4;17,9;24,0;9,2;4,1;3,6;0,9;1,4;0,9;1,8;1,8;1,1
