Tag;Januar;Februar;März;April;Mai;Juni;Juli;August;September;Oktober;November;Dezember
1;288;272;186;225;201;303;251;190;;;;
2;261;249;185;212;205;303;245;195;;;;
3;242;242;186;205;204;293;240;194;;;;
4;228;257;198;198;193;279;238;183;;;;
5;218;272;223;200;185;264;234;174;;;;
6;207;261;233;213;183;256;234;167;;;;
7;205;239;238;218;188;261;228;201;;;;
8;207;233;250;223;189;259;220;149;;;;
9;241;230;265;223;187;259;222;159;;;;
10;271;239;262;214;192;261;219;190;;;;
11;274;288;272;218;208;259;219;200;;;;
12;275;376;311;223;257;272;214;188;;;;
13;268;424;342;217;341;275;215;181;;;;
14;286;410;371;205;334;301;219;190;;;;
15;334;376;383;201;296;324;218;190;;;;
16;438;337;437;196;281;324;206;185;;;;
17;505;297;550;189;259;323;192;187;;;;
18;478;281;629;183;240;321;187;189;;;;
19;427;259;636;182;224;327;186;192;;;;
20;375;244;597;174;218;328;180;185;;;;
21;340;234;539;169;209;324;179;177;;;;
22;308;228;479;161;218;320;168;172;;;;
23;279;220;425;158;281;322;162;179;;;;
24;256;212;376;154;427;317;155;210;;;;
25;243;203;349;155;459;328;148;241;;;;
26;230;200;327;157;438;315;145;243;;;;
27;219;198;302;160;392;319;140;233;;;;
28;217;189;281;168;357;286;135;219;;;;
29;241;;265;176;330;277;142;205;;;;
30;279;;251;191;317;268;156;194;;;;
31;281;;237;;306;;177;186;;;;
