Datum;Stunde;Mannesmann Ufer;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2019;00:00:00;19;Stellenweiser Regenfall;8;90;100;6;0;12
01.01.2019;01:00:00;18;Stellenweiser Regenfall;8;89;100;6;0;13
01.01.2019;02:00:00;23;Stellenweiser Regenfall;8;88;100;5;0;14
01.01.2019;03:00:00;17;Stellenweiser Regenfall;8;87;100;5;0;15
01.01.2019;04:00:00;10;Stellenweiser Regenfall;8;86;100;5;0;16
01.01.2019;05:00:00;6;Nieselregen;7;85;100;5;0;16
01.01.2019;06:00:00;13;Nieselregen;7;85;100;4;0;17
01.01.2019;07:00:00;2;Nieselregen;7;85;100;4;0;17
01.01.2019;08:00:00;12;Bedeckt;7;85;100;4;0;18
01.01.2019;09:00:00;6;Bedeckt;7;86;100;4;0;19
01.01.2019;10:00:00;26;Bedeckt;8;87;100;4;0;19
01.01.2019;11:00:00;24;Nieselregen;8;88;99;5;0;18
01.01.2019;12:00:00;22;Nieselregen;8;89;99;5;0;18
01.01.2019;13:00:00;27;Nieselregen;8;84;93;5;0;18
01.01.2019;14:00:00;27;Bedeckt;8;80;87;5;0;18
01.01.2019;15:00:00;49;Bedeckt;8;75;81;5;0;18
01.01.2019;16:00:00;68;Bedeckt;8;72;82;4;0;19
01.01.2019;17:00:00;58;Leichter Regenschauer;7;69;83;4;0;20
01.01.2019;18:00:00;27;Leichter Regenschauer;7;66;84;3;0;22
01.01.2019;19:00:00;21;Leichter Regenschauer;7;64;84;3;0;22
01.01.2019;20:00:00;12;Bedeckt;6;62;85;2;0;23
01.01.2019;21:00:00;17;Bedeckt;6;61;85;2;0;24
01.01.2019;22:00:00;12;Bedeckt;6;60;80;1;0;24
01.01.2019;23:00:00;5;Stellenweiser Regenfall;5;60;76;1;0;24
02.01.2019;00:00:00;3;Stellenweiser Regenfall;5;59;72;1;0;24
02.01.2019;01:00:00;2;Stellenweiser Regenfall;5;60;69;1;0;23
02.01.2019;02:00:00;1;Bewölkt;5;61;67;1;0;23
02.01.2019;03:00:00;4;Bewölkt;5;62;64;1;0;22
02.01.2019;04:00:00;3;Bewölkt;5;63;68;1;0;22
02.01.2019;05:00:00;11;Stellenweiser Regenfall;5;64;72;1;0;21
02.01.2019;06:00:00;26;Stellenweiser Regenfall;5;64;76;1;0;21
02.01.2019;07:00:00;88;Stellenweiser Regenfall;5;64;75;1;0;21
02.01.2019;08:00:00;167;Leichter Regenschauer;5;64;75;1;0;20
02.01.2019;09:00:00;85;Leichter Regenschauer;5;63;75;2;0;20
02.01.2019;10:00:00;52;Leichter Regenschauer;6;60;66;2;0;20
02.01.2019;11:00:00;67;Stellenweiser Eisregen;6;57;57;2;0;20
02.01.2019;12:00:00;48;Stellenweiser Eisregen;6;54;48;3;0;19
02.01.2019;13:00:00;85;Stellenweiser Eisregen;6;53;39;3;0;18
02.01.2019;14:00:00;98;Leicht bewölkt;6;52;29;3;0;16
02.01.2019;15:00:00;116;Leicht bewölkt;6;52;20;3;0;14
02.01.2019;16:00:00;137;Leicht bewölkt;6;55;18;3;0;13
02.01.2019;17:00:00;173;Leicht bewölkt;5;58;15;2;0;12
02.01.2019;18:00:00;147;Leicht bewölkt;5;61;12;2;0;11
02.01.2019;19:00:00;77;Leicht bewölkt;4;64;12;2;0;11
02.01.2019;20:00:00;35;Leicht bewölkt;4;67;12;1;0;10
02.01.2019;21:00:00;26;Leicht bewölkt;4;69;12;1;0;10
02.01.2019;22:00:00;28;Leicht bewölkt;3;71;26;1;0;10
02.01.2019;23:00:00;17;Leicht bewölkt;3;73;40;0;0;9
03.01.2019;00:00:00;6;Leicht bewölkt;3;75;54;0;0;9
03.01.2019;01:00:00;4;Leicht bewölkt;3;77;66;0;0;9
03.01.2019;02:00:00;1;Bewölkt;3;79;78;1;0;8
03.01.2019;03:00:00;1;Bewölkt;3;81;90;1;0;8
03.01.2019;04:00:00;7;Bewölkt;4;81;92;1;0;9
03.01.2019;05:00:00;6;Leichte Eisregen;4;80;93;1;0;9
03.01.2019;06:00:00;33;Leichte Eisregen;4;80;95;2;0;9
03.01.2019;07:00:00;94;Leichte Eisregen;4;79;92;2;0;10
03.01.2019;08:00:00;162;Bedeckt;4;78;89;2;0;10
03.01.2019;09:00:00;104;Bedeckt;4;78;86;2;0;10
03.01.2019;10:00:00;57;Bedeckt;4;75;83;2;0;10
03.01.2019;11:00:00;42;Leichte Eisregen;5;73;81;2;0;11
03.01.2019;12:00:00;54;Leichte Eisregen;5;71;79;2;0;11
03.01.2019;13:00:00;81;Leichte Eisregen;5;71;77;2;0;11
03.01.2019;14:00:00;70;Stellenweiser Regenfall;5;70;76;3;0;11
03.01.2019;15:00:00;89;Stellenweiser Regenfall;5;70;75;3;0;11
03.01.2019;16:00:00;122;Stellenweiser Regenfall;5;72;65;3;0;10
03.01.2019;17:00:00;151;Stellenweiser Regenfall;5;75;56;2;0;10
03.01.2019;18:00:00;144;Stellenweiser Regenfall;4;77;46;2;0;9
03.01.2019;19:00:00;84;Stellenweiser Regenfall;4;79;39;2;0;9
03.01.2019;20:00:00;57;Leicht bewölkt;4;81;31;2;0;8
03.01.2019;21:00:00;23;Leicht bewölkt;3;83;24;1;0;8
03.01.2019;22:00:00;27;Leicht bewölkt;3;83;30;1;0;7
03.01.2019;23:00:00;22;Leicht bewölkt;3;84;37;1;0;6
04.01.2019;00:00:00;11;Leicht bewölkt;2;85;43;1;0;6
04.01.2019;01:00:00;4;Leicht bewölkt;2;87;45;1;0;6
04.01.2019;02:00:00;1;Leicht bewölkt;2;88;47;1;0;6
04.01.2019;03:00:00;3;Leicht bewölkt;2;90;49;1;0;6
04.01.2019;04:00:00;7;Leicht bewölkt;2;91;58;0;0;6
04.01.2019;05:00:00;7;Leicht bewölkt;2;92;68;0;0;6
04.01.2019;06:00:00;29;Leicht bewölkt;2;93;77;0;0;6
04.01.2019;07:00:00;91;Leicht bewölkt;2;92;84;0;0;7
04.01.2019;08:00:00;137;Bedeckt;2;91;91;0;0;7
04.01.2019;09:00:00;79;Bedeckt;2;90;98;0;0;8
04.01.2019;10:00:00;45;Bedeckt;3;88;98;0;0;9
04.01.2019;11:00:00;50;Bedeckt;3;86;99;1;0;11
04.01.2019;12:00:00;41;Bedeckt;4;84;100;1;0;13
04.01.2019;13:00:00;47;Bedeckt;4;82;100;1;0;13
04.01.2019;14:00:00;69;Bedeckt;4;81;100;1;0;14
04.01.2019;15:00:00;75;Bedeckt;4;79;100;1;0;15
04.01.2019;16:00:00;75;Bedeckt;4;80;100;1;0;15
04.01.2019;17:00:00;93;Stellenweiser Regenfall;3;81;100;1;0;15
04.01.2019;18:00:00;78;Stellenweiser Regenfall;2;82;100;1;0;14
04.01.2019;19:00:00;61;Stellenweiser Regenfall;1;84;100;1;0;14
04.01.2019;20:00:00;24;Nieselregen;1;85;100;0;0;14
04.01.2019;21:00:00;15;Nieselregen;0;86;100;0;0;13
04.01.2019;22:00:00;29;Nieselregen;1;87;100;0;0;13
04.01.2019;23:00:00;10;Nieselregen;2;88;100;1;0;14
05.01.2019;00:00:00;9;Nieselregen;3;88;100;1;0;14
05.01.2019;01:00:00;7;Nieselregen;4;89;100;1;0;15
05.01.2019;02:00:00;2;Stellenweiser Regenfall;4;90;100;1;0;16
05.01.2019;03:00:00;2;Stellenweiser Regenfall;5;90;100;2;1;17
05.01.2019;04:00:00;1;Stellenweiser Regenfall;5;90;100;2;1;18
