Tag;Januar;Februar;März;April;Mai;Juni;Juli;August;September;Oktober;November;Dezember
1;426;570;270;318;272;245;165;95;62;;;
2;519;564;259;337;281;287;163;94;58;;;
3;588;596;254;339;258;362;157;88;54;;;
4;630;604;249;343;251;349;149;90;52;;;
5;692;578;248;335;250;304;146;87;56;;;
6;725;546;252;335;243;277;152;83;66;;;
7;779;509;254;349;234;258;162;84;71;;;
8;818;476;259;343;225;249;171;77;67;;;
9;837;444;263;327;217;261;183;80;64;;;
10;806;420;273;305;215;281;182;79;54;;;
11;720;393;288;301;213;292;176;58;63;;;
12;643;377;296;299;223;307;163;80;59;;;
13;579;369;297;306;232;328;155;87;54;;;
14;529;357;323;299;255;385;149;89;53;;;
15;487;346;347;309;254;355;142;87;47;;;
16;456;334;363;333;276;342;131;87;56;;;
17;438;320;369;312;288;345;124;83;52;;;
18;466;325;373;292;281;330;122;84;51;;;
19;526;358;363;277;29;304;124;79;36;;;
20;588;405;340;266;292;279;12;76;31;;;
21;629;419;324;259;286;259;122;74;36;;;
22;670;410;308;249;273;245;115;73;26;;;
23;690;392;298;251;268;228;115;72;25;;;
24;688;376;290;248;256;218;119;68;25;;;
25;712;351;285;245;255;209;130;65;27;;;
26;753;328;283;254;258;202;125;67;26;;;
27;778;304;272;257;261;190;119;68;28;;;
28;777;288;263;258;255;186;111;76;27;;;
29;724;;259;258;242;180;105;83;27;;;
30;665;;261;256;240;174;100;86;26;;;
31;612;;289;;236;;97;88;42;;;
