strasse;von;bis;klasse;aufgabebez;`1`;`2`;`3`;`4`;`5`;`6`;`7`;`8`
Aachener Platz;k. A.;k. A.;C2;Stadtreinigung;MO;;;DO;;;;
Aachener Straße;Südring;Volmerswerther Straße;C2;Stadtreinigung;MO;;;DO;;;;
Aachener Straße;Kopernikusstraße;Südring;C5;Stadtreinigung;MO;;;;;;;
Aachener Straße;Suitbertusstraße;Südring;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Aachener Straße;Elisabethstraße;Suitbertusstraße;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Abteihofstraße;Volmerswerther Straße;Volmerswerther Deich;C1;Stadtreinigung;;;;DO;;;;
Achenbachstraße;Ahnfeldstraße;Grafenberger Allee;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Achillesstraße;Luegallee;Salierstraße;C2;Stadtreinigung;MO;;;DO;;;;
Ackerstraße;Birkenstraße;Hoffeldstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Ackerstraße;Gerresheimer Straße;Birkenstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Adalbert-Probst-Straße;Carl-Friedrich-Goerdeler-Straße;ENDE;C1;Stadtreinigung;MO;;MI;;;;;
Adalbertstraße;Luegallee;Cheruskerstraße;C2;Stadtreinigung;;DI;;;FR;;;
Adam-Stegerwald-Straße;Am Kapeller Feld;ENDE;C1;Stadtreinigung;MO;;;;;;;
Adam-Stegerwald-Straße;Adam-Stegerwald-Straße;ENDE;G1;Stadtreinigung;;;MI;;;;;
Aderkirchweg;Aderweg;Florensstraße;C1;Stadtreinigung;;;MI;;;;;
Aderräuscherweg;Aderdamm;Volmerswerther Straße;C1;Stadtreinigung;;;MI;;;;;
Adersstraße;Karl-Rudolf-Straße;Mintropstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Adersstraße;Friedrichstraße;Hüttenstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Adlerstraße;Worringer Straße;Vagedesstraße;C2;Stadtreinigung;;DI;;;FR;;;
Adolf-Klarenbach-Straße;Adolf-Klarenbach-Straße;Geeststraße;C2;Stadtreinigung;;DI;;;FR;;;
Aggerweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;DO;;;;
Ahnenweg;Gladbacher Straße;ENDE;C2;Stadtreinigung;MO;;;DO;;;;
Ahnfeldstraße;Grunerstraße;Rethelstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Ahornallee;Beedstraße;Unterrather Straße;C1;Stadtreinigung;;;MI;;;;;
Ahornstraße;Wittenbruchstraße;ENDE;B1;Stadtreinigung;;DI;;;;;;
Ahrensplatz;Ahrensplatz;Ahrensplatz;D1;Stadtreinigung;MO;;;;;;;
Akademiestraße;Rheinstraße;Hafenstraße;E12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Akazienallee;Lakronstraße;Von-Gahlen-Straße;C1;Stadtreinigung;MO;;;;;;;
Akazienstraße;ENDE;Am Strasserfeld;B1;Stadtreinigung;;DI;;;;;;
Alberichweg;Viersener Straße;Nibelungenstraße;D1;Stadtreinigung;;;;DO;;;;
Alberichweg;Viersener Straße;Nibelungenstraße;D1;Stadtreinigung;;;MI;;;;;
Albertstraße;Werdener Straße;Behrenstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Albrecht-von-Hagen-Platz;Robert-Bernardis-Straße;Erwin-von-Witzleben-Straße;B1;Stadtreinigung;;DI;;;;;;
Aldekerkstraße;Selikumstraße;Heerdter Landstraße;C1;Stadtreinigung;;;MI;;;;;
Alexanderstraße;Berliner Allee;Oststraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Alfelder Straße;Einbecker Straße;An der Wilkesfurth;B1;Stadtreinigung;;DI;;;;;;
Alfred-Döblin-Straße;Emil-Barth-Straße;ENDE;C1;Stadtreinigung;;;;DO;;;;
Alice-Heye-Platz;Ellystraße;Halbuschstraße;B1;Stadtreinigung;MO;;;;;;;
Allensteiner Straße;Wilhelm-Heinrich-Weg;Posener Straße;C1;Stadtreinigung;;;;DO;;;;
Allmendenweg;Volmerswerther Deich;Volmerswerther Straße;B1;Stadtreinigung;;;;DO;;;;
Allmersstraße;Ganghoferstraße;ENDE;C1;Stadtreinigung;;DI;;;;;;
Altdorferstraße;ENDE;Graf-Recke-Straße;C1;Stadtreinigung;;DI;;;;;;
Alte Flughafenstraße;Lilienthalstraße;Niederrheinstraße;C1;Stadtreinigung;;DI;;;;;;
Alte Kalkumer Straße;Oberdorfstraße;Am Frohnhof;B1;Stadtreinigung;MO;;;;;;;
Alte Kalkumer Straße;Oberdorfstraße;Am Frohnhof;B1;Stadtreinigung;MO;;;;;;;
Alte Kalkumer Straße;Am Frohnhof;Zeppenheimer Weg;B1;Stadtreinigung;MO;;;;;;;
Alte Kalkumer Straße;Alte Kalkumer Straße;Zeppenheimer Weg;C1;Stadtreinigung;MO;;;;;;;
Alte Landstraße;Mühlenweg;Niederrheinstraße;C1;Stadtreinigung;;;MI;;;;;
Alt-Eller;Karlsruher Straße;Gumbertstraße;C2;Stadtreinigung;MO;;;DO;;;;
Altenbergstraße;Grafenberger Allee;ENDE;C2;Stadtreinigung;MO;;;DO;;;;
Altenbrückstraße;Rathenower Straße;ENDE;C1;Stadtreinigung;;DI;;;;;;
Altenbrückstraße;In der Donk;In der Steele;C2;Stadtreinigung;;DI;;;FR;;;
Altenbrückstraße;Spangerstraße;In der Donk;C3;Stadtreinigung;MO;;MI;;FR;;;
