Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz
011;Altstadt;2;2;1333;807;60,54;;794;;13;801;6;195;24,56;156;19,48;364;45,84;272;33,96;60;7,56;76;9,49;104;13,10;166;20,72;22;2,77;9;1,12;43;5,42;44;5,49;0;0,00;2;0,25;0;0,00;12;1,50;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;7;0,87;0;0,00;1;0,12;0;0,00;49;6,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,76;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
012;Carlstadt;2;2;1659;1258;75,83;;1248;;10;1257;1;240;19,23;229;18,22;580;46,47;394;31,34;78;6,25;74;5,89;256;20,51;397;31,58;27;2,16;17;1,35;62;4,97;61;4,85;0;0,00;2;0,16;0;0,00;8;0,64;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;55;4,38;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;5;0,40;1;0,08;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08
013;Stadtmitte;9;9;7481;4363;58,32;;4298;;65;4335;28;1314;30,57;1158;26,71;1477;34,36;1154;26,62;408;9,49;420;9,69;549;12,77;730;16,84;130;3,02;72;1,66;372;8,66;348;8,03;0;0,00;5;0,12;0;0,00;62;1,43;0;0,00;18;0,42;0;0,00;7;0,16;0;0,00;0;0,00;0;0,00;6;0,14;0;0,00;0;0,00;0;0,00;35;0,81;0;0,00;2;0,05;0;0,00;250;5,77;0;0,00;3;0,07;0;0,00;8;0,18;0;0,00;4;0,09;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;2;0,05;48;1,12;2;0,05;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;12;0,28;0;0,00;2;0,05;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;7;0,16;0;0,00;13;0,30
014;Pempelfort;19;19;21666;15617;72,08;;15409;;208;15528;89;4469;29,00;3755;24,18;5889;38,22;4599;29,62;1521;9,87;1556;10,02;2292;14,87;3428;22,08;283;1,84;122;0,79;870;5,65;950;6,12;0;0,00;11;0,07;0;0,00;112;0,72;0;0,00;65;0,42;0;0,00;7;0,05;0;0,00;3;0,02;0;0,00;22;0,14;0;0,00;9;0,06;0;0,00;65;0,42;0;0,00;9;0,06;0;0,00;667;4,30;0;0,00;4;0,03;0;0,00;17;0,11;0;0,00;10;0,06;0;0,00;6;0,04;0;0,00;3;0,02;0;0,00;3;0,02;85;0,55;18;0,12;0;0,00;18;0,12;0;0,00;11;0,07;0;0,00;13;0,08;0;0,00;2;0,01;0;0,00;11;0,07;0;0,00;2;0,01;0;0,00;9;0,06;0;0,00;21;0,14
015;Derendorf;15;15;13554;9176;67,70;;9010;;166;9095;81;2921;32,42;2528;27,80;3198;35,49;2492;27,40;775;8,60;786;8,64;1205;13,37;1686;18,54;198;2,20;96;1,06;637;7,07;653;7,18;0;0,00;14;0,15;0;0,00;88;0,97;0;0,00;53;0,58;0;0,00;12;0,13;0;0,00;3;0,03;0;0,00;8;0,09;0;0,00;3;0,03;0;0,00;69;0,76;0;0,00;19;0,21;0;0,00;481;5,29;0;0,00;7;0,08;0;0,00;10;0,11;0;0,00;3;0,03;0;0,00;7;0,08;0;0,00;1;0,01;0;0,00;1;0,01;76;0,84;16;0,18;0;0,00;11;0,12;0;0,00;6;0,07;0;0,00;19;0,21;0;0,00;2;0,02;0;0,00;4;0,04;0;0,00;1;0,01;0;0,00;4;0,04;0;0,00;12;0,13
016;Golzheim;8;8;8606;6612;76,83;;6528;;84;6568;44;1737;26,61;1586;24,15;2781;42,60;2169;33,02;569;8,72;606;9,23;1050;16,08;1424;21,68;82;1,26;37;0,56;271;4,15;306;4,66;0;0,00;3;0,05;0;0,00;36;0,55;0;0,00;18;0,27;0;0,00;4;0,06;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;34;0,52;0;0,00;1;0,02;0;0,00;289;4,40;0;0,00;4;0,06;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;2;0,03;38;0,58;4;0,06;0;0,00;4;0,06;0;0,00;4;0,06;0;0,00;7;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,08;0;0,00;10;0,15
021;Flingern Süd;6;6;5306;2828;53,30;;2778;;50;2791;37;1104;39,74;879;31,49;553;19,91;479;17,16;297;10,69;354;12,68;180;6,48;304;10,89;63;2,27;54;1,93;360;12,96;404;14,48;0;0,00;10;0,36;79;2,84;65;2,33;0;0,00;12;0,43;0;0,00;14;0,50;0;0,00;0;0,00;0;0,00;4;0,14;0;0,00;2;0,07;0;0,00;19;0,68;0;0,00;6;0,21;130;4,68;152;5,45;0;0,00;0;0,00;0;0,00;9;0,32;0;0,00;2;0,07;6;0,22;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;6;0,22;5;0,18;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;3;0,11
022;Flingern Nord;15;15;15811;10428;65,95;;10316;;112;10345;83;3594;34,84;2946;28,48;2954;28,64;2558;24,73;1076;10,43;1265;12,23;1037;10,05;1655;16,00;157;1,52;106;1,02;782;7,58;879;8,50;0;0,00;14;0,14;223;2,16;144;1,39;0;0,00;39;0,38;0;0,00;6;0,06;0;0,00;1;0,01;0;0,00;20;0,19;0;0,00;5;0,05;0;0,00;64;0,62;0;0,00;11;0,11;461;4,47;525;5,07;0;0,00;3;0,03;0;0,00;8;0,08;0;0,00;2;0,02;17;0,16;8;0,08;0;0,00;1;0,01;0;0,00;1;0,01;15;0,15;9;0,09;0;0,00;11;0,11;0;0,00;9;0,09;0;0,00;19;0,18;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;11;0,11;0;0,00;23;0,22
023;Düsseltal;17;17;18603;13352;71,77;;13242;;110;13274;78;3652;27,58;3242;24,42;5341;40,33;4328;32,61;1034;7,81;1076;8,11;1640;12,38;2746;20,69;164;1,24;122;0,92;663;5,01;744;5,60;0;0,00;15;0,11;155;1,17;82;0,62;0;0,00;46;0,35;0;0,00;12;0,09;0;0,00;3;0,02;0;0,00;14;0,11;0;0,00;2;0,02;0;0,00;67;0,50;0;0,00;4;0,03;549;4,15;638;4,81;0;0,00;6;0,05;0;0,00;14;0,11;0;0,00;9;0,07;18;0,14;4;0,03;0;0,00;4;0,03;0;0,00;1;0,01;26;0,20;21;0,16;0;0,00;11;0,08;0;0,00;13;0,10;0;0,00;19;0,14;0;0,00;2;0,02;0;0,00;5;0,04;0;0,00;3;0,02;0;0,00;4;0,03;0;0,00;17;0,13
031;Friedrichstadt;12;12;11557;7683;66,48;;7604;;79;7633;50;2413;31,73;2113;27,68;2116;27,83;1641;21,50;966;12,70;1041;13,64;855;11,24;1280;16,77;184;2,42;95;1,24;812;10,68;778;10,19;0;0,00;10;0,13;0;0,00;135;1,77;0;0,00;29;0,38;0;0,00;6;0,08;0;0,00;3;0,04;0;0,00;10;0,13;0;0,00;3;0,04;0;0,00;38;0,50;0;0,00;5;0,07;250;3,29;349;4,57;0;0,00;3;0,04;0;0,00;7;0,09;0;0,00;5;0,07;0;0,00;9;0,12;0;0,00;1;0,01;0;0,00;1;0,01;8;0,11;9;0,12;0;0,00;21;0,28;0;0,00;7;0,09;0;0,00;7;0,09;0;0,00;2;0,03;0;0,00;4;0,05;0;0,00;1;0,01;0;0,00;5;0,07;0;0,00;15;0,20
