LATITUDE;LONGITUDE;Lfd. Nr.;STADTBEZIRK;WAHLLOKALNUMMER;SCHULE;ADRESSE;SCHÜLERZAHL
51.24697;6.78142;01;01;101;Justus-von-Liebig-Realschule;Ottweilerstraße 20;434
51.2297584;6.7910574;02;01;103;Humboldt-Gymnasium;Pempelforter Str. 40;1218
51.24181;6.78559;03;01;104;Leibnitz-Montessori-Gymnasium;Scharnhorststr. 8;769
51.25396;6.7622;04;01;106;Realschule Golzheim;Tersteegenstraße 62;638
51.22122;6.77814;05;01;109;Görres-Gymnasium;Königsallee;724
51.23182;6.82163;06;02;201;Städt. Thomas-Edison-Realschule wird von Jugendclub INFO übernommen);Schlüterstr. 18-20 (Hellweg 70a);527
51.230550;6.80886;07;02;202;Anne-Frank-Realschule;Ackerstr. 174;501
51.2312299;6.79922;08;02;203;Werner-von-Siemens Realschule;Rethelstr. 13;639
51.23459;6.80699;09;02;204;Goethe Gymnasium;Lindemannstraße 57;918
51.19881;6.81135;10;03;301;Joseph-Beuys-Gesamtschule;Siegburger Straße 149;881
51.200855;6.809961;11;03;302;Elly-Heuss-Knapp-Schule;Siegburger Str.;3015
51.204852;6.791930;12;03;303;Geschwister-Scholl-Gymnasium;Redinghovenstraße 41;985
51.2061;6.79014;13;03;304;Heinrich-Hertz-Berufskolleg;Redinghovenstraße 16;2381
51.21701;6.78479;14;03;305;Realschule Luisenstraße;Luisenstraße 73;514
51.2114199;6.77202;15;03;307;Realschule Florastraße;Florastr. 69;490
51.203139;6.791251;16;03;308;Hulda-Pankok-Gesamtschule;Brinkmannstr. 16;987
51.21602;6.79666;17;03;314;Lessing-Gymnasium;Ellerstr. 84-94;683
51.20314;6.81137;18;03;315;Realschule Benzenberg;Siegburgerstraße 38;unbekannt
51.21412;6.77307;19;03;316;Lore-Lorentz-Schule;Fürstenwall 100;1300
51.21084;6.80582;20;03;317;Wim-Wenders Gymnasium;Schmiedestraße 25;326
51.23533;6.74421;21;04;401;Comenius-Gymnasium;Hansaallee 90 ;934
51.23777;6.74925;22;04;402;Cecilien-Gymnsaium;Schorlemerstraße 99;1034
51.237985;6.751320;23;04;403;Jfe Rondell / Carl-Benz Realschule;Lewitstr. 2b;401
51.30565;6.74607;24;05;501;Theodor-Fliedner-Gymnasium;Kalkumer Schlossallee 28;800
51.25935;6.76016;25;05;502;Max-Planck-Gymnasium;Koetschaustr. 36;906
51.301577;6.744564;26;05;503;Berufkolleg Kaiserswerth;Alte Landstr. 179;500
51.299195;6.733748;27;05;504;Suitbertus Gymnasium;An St. Swidbert;unbekannt
51.25979;6.81356;28;06;605;Friedrich-Rückert-Gymnasium;Rückertstraße 6;769
51.24484;6.81847;29;06;603;Heinrich-heine- Gesamtschule;Graf-Recke-Str.170;1269
51.23453;6.85849;30;07;701;Martin-Luther-King;Schönaustr.125;180
51.24046;6.8586;31;07;702;Gymnasium Gerresheim;Am Poth 60;1015
51.24606;6.82312;32;07;703;GHS Graf -Recke-Str.;Graf-Recke-Str.230;349
51.238717;6.863493;33;07;704;Marie-Curie-Gymnasium;Gräulingerstr. 15;1000
51.197221;6.851326;34;08;801;Dieter-Forte-Gesamtschule;Heidelberger Str. 75;1239
51.197111;6.848473;35;08;803;Lore-Lorentz-Schule;Schloßallee 14;1300
51.15818;6.87793;36;09;901;Annette-von-Droste-Hülshoff Gymnasium;Brucknerstr. 19;1008
