Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Internationale Bürger Union;Internationale Bürger Union_Proz;OST-EUROPA - INTERNATIONALE LISTE;OST-EUROPA - INTERNATIONALE LISTE_Proz;Türkische Lehrer und Eltern Initiative;Türkische Lehrer und Eltern Initiative_Proz;SPD - INTERNATIONALE LISTE;SPD - INTERNATIONALE LISTE_Proz;Migranten für Migranten in Düsseldorf;Migranten für Migranten in Düsseldorf_Proz;Aktive Migranten für Düsseldorf;Aktive Migranten für Düsseldorf_Proz;GRÜNE INTERNATIONALE OFFENE LISTE;GRÜNE INTERNATIONALE OFFENE LISTE_Proz;Türkisch - Islamische Kulturvereine;Türkisch - Islamische Kulturvereine_Proz;Griechische Initiative;Griechische Initiative_Proz;Einzelbewerberin Zarif-Kayvan, Mitra;Einzelbewerberin Zarif-Kayvan, Mitra_Proz;MIR - Internationale Liste Kin-Top;MIR - Internationale Liste Kin-Top_Proz;0211 INTEGRATION;0211 INTEGRATION_Proz;Aussiedlerinitiative;Aussiedlerinitiative_Proz;DEIN Düsseldorf (Demokratische Integration Düsseldorf);DEIN Düsseldorf (Demokratische Integration Düsseldorf)_Proz;Kurdische Gemeinde KG;Kurdische Gemeinde KG_Proz;Solidarität und Vielfalt;Solidarität und Vielfalt_Proz
10;Stadtbezirk 1;5;5;19384;1342;6,92;;1295;;47;150;11,58;80;6,18;52;4,02;336;25,95;27;2,08;29;2,24;213;16,45;118;9,11;100;7,72;12;0,93;38;2,93;19;1,47;41;3,17;40;3,09;21;1,62;19;1,47
18;Stadtbezirk 2;4;4;14664;1146;7,82;;1109;;37;102;9,20;76;6,85;61;5,50;301;27,14;40;3,61;36;3,25;154;13,89;117;10,55;78;7,03;5;0,45;33;2,98;23;2,07;43;3,88;20;1,80;12;1,08;8;0,72
21;Stadtbezirk 3;7;7;29497;2175;7,37;;2105;;70;163;7,74;88;4,18;58;2,76;621;29,50;66;3,14;126;5,99;374;17,77;138;6,56;201;9,55;21;1,00;48;2,28;32;1,52;62;2,95;53;2,52;17;0,81;37;1,76
22;Stadtbezirk 4;3;3;7717;626;8,11;;612;;14;64;10,46;28;4,58;25;4,08;125;20,42;8;1,31;24;3,92;92;15,03;73;11,93;92;15,03;12;1,96;19;3,10;9;1,47;21;3,43;12;1,96;4;0,65;4;0,65
16;Stadtbezirk 5;2;2;4303;324;7,53;;309;;15;49;15,86;27;8,74;4;1,29;85;27,51;8;2,59;2;0,65;62;20,06;5;1,62;15;4,85;6;1,94;11;3,56;2;0,65;16;5,18;11;3,56;3;0,97;3;0,97
17;Stadtbezirk 6;4;4;14227;1119;7,87;;1081;;38;110;10,18;63;5,83;83;7,68;225;20,81;32;2,96;55;5,09;95;8,79;129;11,93;60;5,55;19;1,76;32;2,96;24;2,22;83;7,68;52;4,81;12;1,11;7;0,65
19;Stadtbezirk 7;2;2;6935;549;7,92;;519;;30;59;11,37;41;7,90;16;3,08;122;23,51;30;5,78;17;3,28;90;17,34;34;6,55;25;4,82;6;1,16;19;3,66;16;3,08;36;6,94;0;0,00;0;0,00;8;1,54
20;Stadtbezirk 8;3;3;12727;979;7,69;;961;;18;54;5,62;71;7,39;50;5,20;210;21,85;31;3,23;49;5,10;54;5,62;202;21,02;83;8,64;9;0,94;32;3,33;9;0,94;37;3,85;16;1,66;16;1,66;38;3,95
24;Stadtbezirk 9;5;5;20947;1826;8,72;;1748;;78;123;7,04;180;10,30;37;2,12;404;23,11;42;2,40;83;4,75;137;7,84;218;12,47;165;9,44;26;1,49;104;5,95;19;1,09;117;6,69;32;1,83;11;0,63;50;2,86
23;Stadtbezirk 10;2;2;5525;464;8,40;;437;;27;22;5,03;40;9,15;2;0,46;123;28,15;8;1,83;10;2,29;32;7,32;15;3,43;10;2,29;2;0,46;79;18,08;9;2,06;58;13,27;13;2,97;8;1,83;6;1,37
