Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Erstbeurkundungen;0;Geschlecht der verstorbenen Person;männlich;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Erstbeurkundungen;0;Geschlecht der verstorbenen Person;weiblich;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Erstbeurkundungen;0;Wohnort der verstorbenen Person;im Standesamtsbezirk;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Erstbeurkundungen;0;Wohnort der verstorbenen Person;außerhalb des Standesamtsbezirks;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Erstbeurkundungen;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Erstbeurkundungen;0;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Berichtigungen;;;0
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Hinweise;;;0
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Internet;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
