Stadtbezirk;Sozialraum;Personen in Bedarfsgemeinschaften nach SGB II insgesamt;Personen in Bedarfsgemeinschaften nach SGB II unter 18 Jahren;Personen in Bedarfsgemeinschaften nach SGB II 18 - 65 Jahren;Ausländerinnen/Ausländer in Bedarfsgemeinschaften nach SGB II;Bedarfsgemeinschaften insgesamt;Bedarfsgemeinschaften mit Kindern
01;0101;1330;420;910;789;672;204
01;0102;118;17;101;52;89;12
01;0103;72;7;65;34;60;5
01;0104;100;32;68;33;52;14
01;0105;650;141;509;316;423;78
01;0106;152;35;117;60;99;18
01;0107;908;212;696;381;566;125
01;0108;724;165;559;288;457;87
01;0109;228;56;172;145;138;26
01;0110;282;89;193;156;145;47
01;0111;74;18;56;36;43;9
01;0112;109;37;72;37;60;19
01;0113;1529;366;1163;570;940;214
01;0114;83;41;42;45;24;11
02;0115;28;7;21;7;14;6
02;0116;14;.;11;7;10;.
02;0201;320;127;193;157;128;66
02;0202;964;315;649;314;494;166
02;0203;197;66;131;95;104;30
02;0204;322;103;219;139;147;58
02;0205;1755;482;1273;758;978;275
02;0206;536;138;398;239;321;79
02;0207;700;181;519;286;428;103
02;0208;730;172;558;258;447;101
02;0209;53;16;37;43;24;8
02;0210;9;.;7;3;5;.
02;0211;236;78;158;106;117;50
02;0212;857;216;641;360;515;111
02;0213;190;72;118;89;82;38
03;0301;116;17;99;22;89;12
03;0302;101;24;77;25;60;14
03;0303;213;55;158;55;120;32
03;0304;4;-;4;-;3;-
03;0305;240;57;183;92;147;33
03;0306;942;207;735;302;636;129
03;0307;743;210;533;389;433;102
03;0308;957;296;661;594;508;147
03;0309;314;84;230;127;186;46
03;0310;100;31;69;35;57;19
03;0311;1642;440;1202;591;959;259
03;0312;278;90;188;96;129;50
03;0313;600;144;456;278;358;81
03;0314;214;51;163;47;134;31
03;0315;547;165;382;289;280;91
03;0316;49;12;37;11;28;5
03;0317;1406;443;963;671;725;229
03;0318;1133;364;769;628;568;187
03;0319;579;172;407;291;308;86
03;0320;119;36;83;52;61;19
03;0321;1318;382;936;622;732;209
03;0322;95;31;64;28;50;17
04;0401;3;-;3;.;3;-
04;0402;18;7;11;5;11;5
04;0403;85;25;60;33;48;13
04;0404;3;-;3;3;.;-
04;0405;19;3;16;7;14;.
04;0406;122;23;99;33;75;17
04;0407;259;83;176;97;127;42
04;0408;89;31;58;57;44;19
04;0409;89;32;57;48;40;22
04;0410;417;116;301;160;229;61
04;0411;46;17;29;24;24;10
04;0412;146;38;108;74;82;24
04;0413;45;10;35;16;31;6
04;0414;151;42;109;65;79;29
04;0415;100;29;71;46;56;18
04;0416;74;16;58;19;47;10
04;0417;121;36;85;62;60;17
04;0418;14;.;12;.;11;.
04;0419;47;7;40;6;39;5
04;0420;44;12;32;14;27;7
05;0501;25;5;20;10;18;4
05;0502;134;45;89;83;67;22
05;0503;55;11;44;16;36;5
05;0504;6;.;4;-;4;.
05;0505;201;53;148;78;115;24
05;0506;34;10;24;9;20;7
05;0507;161;41;120;54;100;24
05;0508;156;35;121;79;104;16
05;0509;108;34;74;40;54;18
05;0510;252;109;143;89;108;53
05;0511;54;16;38;23;24;10
06;0601;25;5;20;9;17;4
06;0602;56;19;37;24;32;10
06;0603;172;50;122;35;94;25
06;0604;190;48;142;52;110;28
06;0605;1530;524;1006;743;732;302
06;0606;865;278;587;344;413;174
06;0607;234;91;143;91;97;50
06;0608;639;225;414;327;301;106
06;0609;181;44;137;52;115;20
