Jahr;Wohnungen insgesamt;Neubau Wohngebäude Gebäude;Neubau Wohngebäude Wohnungen insgesamt;Neubau Wohngebäude mit 1 und 2 Wohnungen (Anzahl Wohnungen);Neubau Wohngebäude mit 3 und mehr Wohnungen (Anzahl Wohnungen);Neubau Nichtwohngebäude Gebäude;Neubau Nichtwohngebäude Wohnungen;Baumaßnahmen an bestehenden Gebäuden Wohn- und Nichtwohngebäude Gebäude;Baumaßnahmen an bestehenden Gebäuden Wohn- und Nichtwohngebäude Durch Um- oder Ausbauarbeiten entstandene Wohnungen
2010;1 136;265;1 108; 178; 930; 26; 2; 61; 26
2011; 631;240; 608; 209; 399; 14; 6; 36; 17
2012;1 631;314;1 557; 234;1 323; 20; 40; 78; 34
2013;2 267;351;1 969; 229;1 740; 61; 33; 293; 265
2014;2 911;447;2 443; 332;2 111; 42; 30; 282; 438
2015;1 453;310;1 122; 250; 872; 41; 22; 481; 309
2016;4 659;362;3 232; 251;2 981; 74; 145; 872;1 282
2017;3 753;320;2 875; 186;2 689; 78; 98; 765; 780
2018;3 028;348;2 488; 232;2 256; 51; 2; 691; 538
2019;4 175;339;3 742; 200;3 542; 53; 1; 560; 432
2020;3 045;261;2 560; 134;2 426; 45; 33; 521; 452
2021;2 301; 245;1 731; 146;1 585; 37; 39; 575;363
