Wohnquartier;Wegzüge 0 bis unter 6 Jahre;Wegzüge 6 bis unter 10 Jahre;Wegzüge 10 bis unter 18 Jahre;Wegzüge 18 bis unter 25 Jahre;Wegzüge 25 bis unter 30 Jahre;Wegzüge 30 bis unter 50 Jahre;Wegzüge 50 bis unter 65 Jahre;Wegzüge 65 Jahre und älter
011001;17;8;11;68;106;207;53;22
011002;0;0;0;0;0;0;0;0
012001;46;14;17;80;69;174;53;27
012002;0;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0;0
013002;17;6;8;71;107;231;41;17
013003;47;8;12;93;144;295;64;23
013004;22;4;19;106;148;218;71;18
013005;22;11;16;87;143;219;38;23
013006;67;20;30;110;210;397;54;24
013007;31;17;14;99;135;216;44;18
014001;0;0;0;0;0;0;0;0
014002;25;6;11;45;57;126;33;11
014003;39;7;4;31;80;209;39;26
014004;14;5;16;66;73;131;22;11
014005;11;7;10;34;62;157;30;25
014006;16;.;5;14;32;105;16;8
014007;32;16;33;61;94;188;37;13
014008;23;6;8;41;62;136;25;13
014009;6;0;5;45;72;141;27;4
014010;30;9;7;34;75;197;27;30
014011;21;3;4;39;66;114;15;13
014012;34;7;5;40;84;173;19;16
014013;18;4;7;33;72;158;25;20
014014;32;7;5;40;91;193;25;11
014015;33;9;14;86;105;205;21;16
014016;77;12;3;12;31;241;17;7
015001;0;0;0;0;0;0;0;0
015002;6;.;.;24;23;30;7;5
015003;19;8;5;23;37;85;37;12
015004;0;0;0;0;0;0;0;0
015005;49;16;11;28;27;172;19;5
015006;27;5;14;59;86;188;28;29
015007;17;3;13;42;94;139;30;24
015008;28;7;9;60;107;183;29;25
015009;27;12;12;30;107;167;32;21
015010;20;.;7;24;59;93;15;15
015011;36;18;40;111;80;194;45;18
015012;32;12;14;63;95;198;33;7
015013;0;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0;0
016002;13;4;10;33;27;65;29;22
016003;59;16;29;83;101;273;44;20
016004;0;0;0;0;0;0;0;0
016005;38;8;12;42;56;165;36;24
016006;148;66;66;233;198;380;45;23
016007;30;5;11;26;54;144;32;18
021001;22;7;9;51;66;111;16;10
021002;26;12;22;55;78;103;34;12
021003;29;13;19;58;58;149;37;21
021004;23;14;23;61;70;133;34;15
021005;32;6;11;28;56;163;19;13
021006;3;.;4;9;14;35;12;.
021007;.;.;.;16;20;28;8;4
022001;29;10;14;48;91;184;32;14
022002;33;8;15;72;66;162;19;16
022003;35;10;24;70;92;167;25;21
022004;16;3;111;26;53;135;27;8
022005;30;7;4;29;40;137;21;13
022006;20;7;12;57;76;148;28;17
022007;28;10;9;31;51;167;32;16
022008;12;.;4;26;44;88;5;3
022009;10;.;.;11;26;41;5;10
022010;5;0;.;6;6;24;8;10
022011;20;10;13;51;28;97;26;16
022012;21;8;11;41;31;69;28;14
022013;11;6;10;19;23;44;11;8
023001;12;7;9;15;19;67;9;7
023002;52;20;49;111;119;216;21;14
023003;34;6;10;52;76;164;29;22
023004;19;10;8;35;63;178;25;19
023005;68;18;21;68;85;280;72;40
023006;40;9;16;62;90;214;48;27
023007;24;4;.;40;55;131;27;11
023008;20;4;9;21;43;114;24;8
023009;15;13;9;16;35;126;22;19
023010;24;12;19;31;20;106;43;23
023011;14;4;12;11;23;68;12;22
023012;19;10;8;36;60;100;21;14
031001;31;7;3;68;91;181;30;8
031002;72;40;71;132;163;239;27;7
031003;58;30;30;60;78;182;28;7
031004;25;16;26;78;96;169;27;10
031005;29;10;17;72;105;200;38;20
031006;18;4;7;82;134;182;19;20
031007;60;14;21;74;56;159;19;10
031008;19;5;5;60;95;141;32;11
031009;21;3;11;42;86;134;16;8
031010;19;8;10;97;123;210;31;19
032001;27;4;6;31;73;171;23;18
032002;24;7;3;33;57;138;17;7
032003;36;8;6;46;101;193;34;30
032004;26;.;3;31;66;141;13;7
032005;30;4;5;32;91;188;21;13
032006;18;3;4;32;30;112;14;5
032007;13;4;7;54;65;162;27;14
032008;29;6;8;72;136;221;26;14
032009;30;10;11;63;95;195;34;29
033001;0;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0;0
034002;17;8;6;34;37;122;22;13
034003;18;4;6;25;46;102;20;10
034004;0;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0;0
035001;11;.;4;43;43;87;20;13
035002;0;0;0;0;0;0;0;0
036001;10;.;.;16;21;62;14;10
036002;25;4;9;28;66;136;17;11
036003;20;6;6;36;61;104;13;12
036004;15;6;8;43;68;123;34;8
036005;12;4;5;28;48;100;13;14
036006;22;7;6;28;61;140;21;5
036007;38;12;12;46;76;159;20;11
036008;22;5;10;45;80;134;18;7
036009;13;5;9;84;101;138;36;9
036010;25;10;8;48;66;134;16;13
036011;22;6;9;34;42;105;14;12
036012;11;5;8;77;72;68;17;19
036013;11;.;5;295;188;167;15;12
036014;0;0;0;0;0;0;0;0
036015;8;6;7;18;14;47;19;10
036016;12;.;.;10;12;42;9;3
036017;25;5;5;27;37;69;23;19
036018;11;5;13;45;43;81;14;8
036019;26;6;10;34;44;121;25;14
036020;16;7;9;40;101;107;20;9
036021;91;38;54;340;231;244;21;8
036022;29;0;5;127;96;121;15;8
037001;23;7;12;42;70;164;28;8
037002;12;3;.;22;29;81;14;3
037003;39;26;25;96;103;166;40;19
037004;37;13;17;89;103;210;57;34
037005;24;7;16;60;95;149;26;17
037006;22;10;13;80;101;154;33;11
037007;34;7;7;74;107;171;27;8
037008;40;7;51;99;106;206;36;22
037009;20;7;9;39;75;110;19;17
037010;25;5;5;40;63;109;34;14
037011;15;4;18;60;58;91;10;5
037012;35;21;21;79;92;179;29;13
037013;41;6;23;80;91;170;51;15
037014;0;0;0;0;0;0;0;0
037015;17;6;8;22;34;67;18;16
037016;5;.;.;17;13;33;7;4
038001;19;6;4;42;49;116;27;22
038002;0;0;0;0;0;0;0;0
041001;11;10;7;6;15;52;9;4
041002;27;16;17;22;31;171;32;26
041003;60;31;24;72;72;205;34;13
041004;51;20;24;29;32;204;35;29
041005;23;10;24;20;35;162;20;18
041006;19;10;8;9;17;90;14;12
041007;41;12;20;21;36;156;35;24
041008;40;16;10;14;34;158;37;19
041009;44;17;11;23;26;152;52;22
041010;0;0;0;0;0;0;0;0
042001;5;3;8;24;22;48;11;3
042002;23;6;8;36;45;77;18;14
042003;22;12;13;26;39;76;30;25
042004;22;5;8;20;28;56;14;3
042005;15;.;6;33;38;106;37;27
042006;19;8;7;16;30;93;17;11
042007;0;0;0;0;0;0;0;0
042008;20;18;14;13;12;103;17;6
043001;0;0;0;0;0;0;0;0
043002;6;0;5;7;7;25;10;.
043003;15;15;12;15;19;81;16;21
043004;24;11;10;20;21;143;12;6
043005;26;6;11;23;30;110;23;32
043006;39;15;6;12;41;189;16;12
044001;14;12;14;12;9;49;18;.
044002;57;34;39;37;28;209;48;38
044003;8;7;11;11;22;49;20;12
044004;8;4;7;10;7;61;12;12
044005;0;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0;0
051003;5;.;4;15;8;29;18;11
051004;27;13;11;35;28;91;19;16
051005;4;5;4;12;22;30;25;5
051006;6;3;4;11;10;30;15;6
052001;0;0;0;0;0;0;0;0
052002;13;9;22;25;16;77;23;5
052003;12;11;13;47;46;73;28;20
052004;0;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0;0
053002;3;3;.;12;10;23;17;8
053003;30;14;5;10;21;66;13;18
053004;8;3;10;20;17;43;21;12
053005;17;7;24;65;20;81;28;8
053006;28;9;28;65;37;94;41;25
054001;0;0;0;0;0;0;0;0
054002;11;8;11;24;14;67;29;17
054003;11;10;40;48;24;98;46;20
054004;13;8;22;23;13;57;11;.
054005;15;13;24;24;12;83;16;9
055001;0;0;0;0;0;0;0;0
055002;18;4;12;33;13;61;21;14
055003;14;.;11;23;27;69;31;28
055004;9;7;8;24;28;60;29;19
055005;0;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0;0
056001;12;6;16;26;15;54;19;12
056002;0;0;0;0;0;0;0;0
061001;0;0;0;.;0;4;.;0
061002;16;15;13;46;31;59;22;9
061003;23;6;15;27;24;58;15;7
061004;7;3;12;18;14;49;25;26
062001;0;0;0;0;0;0;0;0
062002;19;10;11;42;72;150;52;34
062003;6;3;12;29;24;48;26;8
062004;3;.;.;7;7;18;.;.
062005;.;3;8;27;33;39;22;7
062006;24;12;9;43;37;77;31;24
062007;8;6;12;30;33;92;40;11
062008;24;10;14;60;66;126;46;32
062009;13;4;8;45;46;90;35;21
062010;164;93;119;331;255;465;104;32
063001;8;4;3;15;17;36;11;6
063002;7;7;4;11;9;28;10;3
063003;29;8;16;44;48;100;20;12
063004;60;30;39;37;69;140;41;28
063005;19;14;15;40;29;74;21;13
063006;23;9;11;63;57;106;21;14
063007;8;6;6;22;9;36;10;7
063008;14;7;4;12;12;49;11;11
063009;19;9;17;39;54;98;24;15
063010;21;10;24;33;39;93;28;18
063011;10;3;5;38;34;70;28;14
063012;0;0;0;0;0;0;0;0
063013;19;13;16;57;44;86;25;10
063014;5;0;3;7;5;34;7;3
064001;0;0;0;0;0;0;0;0
064002;36;23;31;87;84;137;37;21
064003;8;4;7;21;11;23;3;6
064004;17;8;10;39;48;100;23;13
064005;23;11;13;46;88;160;28;11
064006;30;18;25;54;38;129;36;27
064007;15;13;22;23;20;93;17;16
064008;27;9;21;21;31;120;49;94
071001;7;4;8;37;20;33;19;17
071002;19;3;13;33;23;70;26;18
071003;40;13;17;60;56;146;68;41
071004;16;6;8;41;38;57;31;17
071005;17;6;12;54;39;93;36;19
071006;10;.;18;37;22;45;10;12
071007;9;3;6;25;22;30;20;6
071008;11;8;14;46;31;78;29;29
071009;18;11;12;43;59;103;43;20
071010;33;12;17;37;39;95;23;9
071011;11;0;6;29;26;53;23;16
071012;6;.;3;11;10;27;7;6
071013;0;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0;0
071015;20;10;32;70;56;126;42;24
071016;14;5;16;45;27;72;31;21
072001;26;5;9;23;20;78;28;22
072002;28;4;10;25;46;137;26;30
072003;26;4;16;23;48;124;38;14
073001;8;9;13;50;45;87;15;17
073002;40;3;14;18;24;152;21;9
073003;18;9;15;27;22;57;27;28
073004;4;.;.;6;6;24;3;.
073005;9;3;10;24;20;40;15;11
074001;.;.;3;3;6;8;4;6
074002;.;.;5;16;13;34;24;12
075001;28;11;17;24;20;77;29;12
081001;14;5;.;45;53;103;24;6
081002;6;6;11;28;31;68;22;18
081003;27;14;18;44;29;66;23;11
081004;40;21;39;82;79;171;64;43
081005;19;10;11;44;54;83;16;23
082001;25;9;9;72;80;143;37;20
082002;26;5;21;40;26;76;16;12
082003;12;9;18;19;24;55;12;8
082004;11;.;11;28;29;50;19;10
082005;3;0;5;11;7;19;9;5
082006;5;8;6;23;24;52;13;10
082007;0;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0;0
082009;13;7;14;54;47;94;37;29
082010;27;9;12;46;68;143;41;10
082011;25;7;8;33;52;96;22;12
082012;20;5;13;45;31;70;28;12
082013;49;14;16;60;56;129;41;33
082014;24;8;11;63;78;120;40;20
082015;41;15;52;121;72;137;20;16
082016;15;11;16;27;18;54;16;12
082017;25;10;11;36;38;80;21;14
083001;9;3;12;39;28;57;40;25
083002;12;3;10;24;30;71;31;17
083003;14;4;11;37;24;53;21;26
083004;21;15;17;30;21;83;17;10
083005;7;0;6;24;22;37;16;20
083006;0;0;0;0;0;0;0;0
084001;11;5;7;33;13;59;26;12
084002;18;9;20;29;39;128;37;21
084003;23;12;16;22;27;83;35;22
084004;0;0;0;0;0;0;0;0
091001;15;5;8;32;29;63;27;17
091002;11;6;9;37;28;57;16;18
091003;14;4;10;62;38;99;27;21
091004;29;7;23;107;93;187;37;21
091005;10;3;11;112;68;92;15;6
091006;9;.;9;45;38;50;10;11
091007;23;7;9;48;53;81;22;14
091008;12;3;7;44;46;84;27;23
091009;23;5;13;32;60;93;28;22
091010;42;16;25;77;64;120;39;18
091011;14;7;18;31;27;69;19;14
092001;13;4;3;20;23;68;27;11
092002;0;0;0;0;0;0;0;0
093001;9;.;6;30;21;40;9;24
093002;60;30;28;109;65;161;31;21
093003;25;13;12;41;62;109;45;21
093004;26;11;15;68;48;111;42;16
093005;7;3;4;20;10;34;9;.
093006;22;10;12;78;102;196;51;20
093007;0;0;0;0;0;0;0;0
093008;8;.;5;7;10;33;11;0
093009;0;0;0;0;0;0;0;0
094001;4;4;4;15;16;32;12;.
094002;0;0;0;0;0;0;0;0
094003;38;9;15;95;72;168;47;24
095001;0;0;0;0;0;0;0;0
095002;35;17;20;57;84;144;33;20
095003;38;11;8;43;49;64;31;18
095004;32;4;25;52;57;162;35;27
095005;18;6;12;37;43;103;29;15
095006;0;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0;0
095008;11;.;3;10;11;39;12;17
095009;12;8;8;28;21;64;21;25
095010;18;3;9;37;21;70;25;11
095011;20;5;12;28;27;62;20;12
096001;11;3;.;17;10;22;5;9
096002;10;5;13;3;9;22;10;9
096003;10;5;12;32;14;69;20;23
096004;22;6;10;32;24;87;36;24
096005;5;.;4;20;18;29;8;14
096006;7;5;11;48;28;48;28;19
096007;0;0;0;0;0;0;0;0
097001;16;0;11;19;14;50;17;11
097002;0;0;0;0;0;0;0;0
098001;4;3;4;18;15;51;15;9
098002;53;26;48;95;84;245;90;36
098003;32;27;37;49;50;174;81;18
098004;16;4;9;29;33;70;24;13
098005;19;4;7;32;20;57;19;9
098006;19;6;21;34;38;92;37;13
098007;38;20;33;77;61;131;44;61
098008;25;12;14;34;40;70;14;16
098009;18;6;11;33;21;52;33;21
098010;0;0;0;0;0;0;0;0
101001;7;4;10;24;7;24;3;.
101002;17;7;6;32;23;50;13;7
101003;10;3;6;16;11;27;12;16
101004;52;28;43;127;84;124;38;26
101005;16;7;11;40;19;55;23;17
101006;25;23;24;56;34;94;23;14
101007;0;0;0;0;0;0;0;0
101008;26;9;27;46;22;75;20;20
101009;31;9;11;40;34;82;34;18
101010;51;18;25;51;47;89;35;19
101011;8;5;15;32;26;43;25;12
101012;.;0;4;5;5;9;.;.
101013;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0
102001;5;4;4;18;4;27;9;3
102002;14;7;11;38;43;64;18;7
102003;5;6;12;56;37;56;27;8
102004;0;0;0;0;0;0;.;0
