Wohnquartier;Anzahl Wohngebäude insgesamt;Anzahl der Wohngbäude mit Bj. vor 1949;Anzahl der Wohngbäude mit Bj. 1949 - 1969;Anzahl der Wohngbäude mit Bj. 1970 - 1989;Anzahl der Wohngbäude mit Bj. nach 1990;Anzahl der EZFH insgesamt;Anzahl der EZFH mit Bj. vor 1949;Anzahl der EZFH mit Bj. 1949 - 1969;Anzahl der EZFH mit Bj. 1970 - 1989;Anzahl der EZFH mit Bj. nach 1990;Anzahl der MFH insgesamt;Anzahl der MFH mit Bj. vor 1949;Anzahl der MFH mit Bj. 1949 - 1969;Anzahl der MFH mit Bj. 1970 - 1989;Anzahl der MFH mit Bj. nach 1990
011001;222;65;94;44;19;46;21;15;5;5;176;44;79;39;14
011002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
012001;211;90;59;43;19;36;24;4;4;4;175;66;55;39;15
012002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
013001;14;3;7;2;2;7;2;3;1;1;7;1;4;1;1
013002;130;21;87;10;12;17;2;11;2;2;113;19;76;8;10
013003;168;15;136;13;4;7;0;5;2;0;161;15;131;11;4
013004;114;14;85;13;2;3;1;0;2;0;111;13;85;11;2
013005;95;23;60;8;4;2;0;0;2;0;93;23;60;6;4
013006;134;7;111;12;4;3;0;1;2;0;131;7;110;10;4
013007;104;12;80;8;4;6;0;5;0;1;98;12;75;8;3
014001;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0
014002;120;43;40;17;20;9;6;1;0;2;111;37;39;17;18
014003;158;65;72;17;4;5;2;1;2;0;153;63;71;15;4
014004;145;67;63;13;2;9;5;3;1;0;136;62;60;12;2
014005;127;41;59;24;3;1;1;0;0;0;126;40;59;24;3
014006;94;51;30;9;4;4;3;0;0;1;90;48;30;9;3
014007;155;22;111;8;14;0;0;0;0;0;155;22;111;8;14
014008;96;16;68;4;8;2;0;2;0;0;94;16;66;4;8
014009;99;17;74;6;2;2;1;1;0;0;97;16;73;6;2
014010;231;60;113;50;8;23;14;3;1;5;208;46;110;49;3
014011;146;51;77;11;7;12;12;0;0;0;134;39;77;11;7
014012;132;32;86;10;4;0;0;0;0;0;132;32;86;10;4
014013;127;32;84;1;10;1;1;0;0;0;126;31;84;1;10
014014;189;39;118;29;3;16;9;4;2;1;173;30;114;27;2
014015;135;29;90;7;9;3;1;1;0;1;132;28;89;7;8
014016;110;2;6;1;101;2;0;0;1;1;108;2;6;0;100
015001;3;2;1;0;0;2;1;1;0;0;1;1;0;0;0
015002;155;119;32;3;1;59;52;6;1;0;96;67;26;2;1
015003;248;156;73;15;4;127;96;24;6;1;121;60;49;9;3
015004;7;4;2;1;0;3;2;0;1;0;4;2;2;0;0
015005;118;10;18;8;82;28;1;1;2;24;90;9;17;6;58
015006;219;115;93;9;2;3;3;0;0;0;216;112;93;9;2
015007;133;43;60;20;10;2;0;2;0;0;131;43;58;20;10
015008;163;26;120;11;6;1;0;1;0;0;162;26;119;11;6
015009;120;47;54;19;0;3;1;0;2;0;117;46;54;17;0
015010;96;19;64;9;4;3;0;1;1;1;93;19;63;8;3
015011;82;13;43;14;12;0;0;0;0;0;82;13;43;14;12
015012;94;39;42;10;3;0;0;0;0;0;94;39;42;10;3
015013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
016002;248;93;91;19;45;188;76;78;12;22;60;17;13;7;23
016003;242;20;144;40;38;95;5;67;2;21;147;15;77;38;17
016004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
016005;180;112;35;9;24;14;11;2;1;0;166;101;33;8;24
016006;198;118;45;13;22;27;18;3;0;6;171;100;42;13;16
016007;142;97;29;13;3;0;0;0;0;0;142;97;29;13;3
021001;89;21;63;5;0;2;0;1;1;0;87;21;62;4;0
021002;107;26;43;16;22;16;0;2;2;12;91;26;41;14;10
021003;121;33;61;12;15;11;0;1;0;10;110;33;60;12;5
021004;104;59;33;8;4;4;3;1;0;0;100;56;32;8;4
021005;90;58;29;3;0;2;1;1;0;0;88;57;28;3;0
021006;35;11;9;7;8;0;0;0;0;0;35;11;9;7;8
021007;36;16;14;5;1;11;0;9;2;0;25;16;5;3;1
022001;130;35;81;13;1;4;2;2;0;0;126;33;79;13;1
022002;156;53;83;13;7;10;4;5;1;0;146;49;78;12;7
022003;130;44;74;9;3;2;1;1;0;0;128;43;73;9;3
022004;121;71;34;10;6;2;1;0;0;1;119;70;34;10;5
022005;105;64;35;6;0;0;0;0;0;0;105;64;35;6;0
022006;128;88;27;12;1;3;1;2;0;0;125;87;25;12;1
022007;165;91;56;17;1;3;2;1;0;0;162;89;55;17;1
022008;79;25;41;7;6;3;0;0;1;2;76;25;41;6;4
022009;54;35;12;6;1;2;2;0;0;0;52;33;12;6;1
022010;58;12;9;4;33;36;12;7;4;13;22;0;2;0;20
022011;162;103;30;8;21;16;5;9;1;1;146;98;21;7;20
022012;307;88;78;50;91;173;48;34;37;54;134;40;44;13;37
022013;149;13;99;33;4;109;5;75;25;4;40;8;24;8;0
023001;65;28;32;1;4;0;0;0;0;0;65;28;32;1;4
023002;110;26;77;7;0;3;0;2;1;0;107;26;75;6;0
023003;132;51;79;2;0;1;1;0;0;0;131;50;79;2;0
023004;159;19;102;26;12;3;1;1;0;1;156;18;101;26;11
023005;299;75;180;28;16;37;12;19;2;4;262;63;161;26;12
023006;201;32;141;26;2;2;2;0;0;0;199;30;141;26;2
023007;169;29;108;26;6;13;4;7;1;1;156;25;101;25;5
023008;165;37;87;39;2;22;6;6;9;1;143;31;81;30;1
023009;235;38;160;26;11;75;23;45;3;4;160;15;115;23;7
023010;321;120;143;46;12;119;56;54;2;7;202;64;89;44;5
023011;96;1;5;81;9;18;1;0;17;0;78;0;5;64;9
023012;91;0;85;0;6;3;0;3;0;0;88;0;82;0;6
031001;96;15;67;12;2;10;2;6;1;1;86;13;61;11;1
031002;68;12;54;1;1;3;1;2;0;0;65;11;52;1;1
031003;97;26;64;5;2;2;1;0;0;1;95;25;64;5;1
031004;104;40;58;6;0;1;0;1;0;0;103;40;57;6;0
031005;144;26;99;16;3;1;0;1;0;0;143;26;98;16;3
031006;116;36;63;14;3;5;1;1;3;0;111;35;62;11;3
031007;88;37;49;2;0;2;1;1;0;0;86;36;48;2;0
031008;127;47;61;16;3;4;2;1;1;0;123;45;60;15;3
031009;87;20;55;10;2;3;2;0;1;0;84;18;55;9;2
031010;151;68;76;6;1;1;1;0;0;0;150;67;76;6;1
032001;143;45;64;9;25;8;1;0;6;1;135;44;64;3;24
032002;102;47;40;5;10;2;0;1;0;1;100;47;39;5;9
032003;177;75;60;17;25;16;6;0;2;8;161;69;60;15;17
032004;144;91;35;15;3;4;2;0;2;0;140;89;35;13;3
032005;167;41;95;24;7;18;12;4;1;1;149;29;91;23;6
032006;121;36;71;13;1;2;0;2;0;0;119;36;69;13;1
032007;136;54;56;19;7;4;2;1;1;0;132;52;55;18;7
032008;129;36;83;4;6;3;2;1;0;0;126;34;82;4;6
032009;179;46;106;6;21;11;3;0;0;8;168;43;106;6;13
033001;25;9;8;4;4;11;3;4;3;1;14;6;4;1;3
033002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
034002;381;104;117;68;92;188;68;53;11;56;193;36;64;57;36
034003;204;36;58;46;64;75;22;29;9;15;129;14;29;37;49
034004;9;1;7;1;0;9;1;7;1;0;0;0;0;0;0
034005;5;3;2;0;0;5;3;2;0;0;0;0;0;0;0
035001;238;39;59;70;70;92;20;33;12;27;146;19;26;58;43
035002;5;0;2;3;0;3;0;1;2;0;2;0;1;1;0
036001;147;33;35;37;42;50;20;6;22;2;97;13;29;15;40
036002;130;43;48;15;24;0;0;0;0;0;130;43;48;15;24
036003;151;49;62;23;17;19;9;5;2;3;132;40;57;21;14
036004;146;89;49;5;3;0;0;0;0;0;146;89;49;5;3
036005;149;113;29;4;3;8;1;5;0;2;141;112;24;4;1
036006;124;54;53;11;6;0;0;0;0;0;124;54;53;11;6
036007;101;27;40;11;23;0;0;0;0;0;101;27;40;11;23
036008;130;65;52;11;2;2;0;2;0;0;128;65;50;11;2
036009;145;54;75;14;2;5;0;3;1;1;140;54;72;13;1
036010;103;38;60;3;2;1;0;1;0;0;102;38;59;3;2
036011;156;17;53;7;79;71;4;11;0;56;85;13;42;7;23
036012;55;5;41;6;3;1;0;1;0;0;54;5;40;6;3
036013;186;25;79;37;45;64;6;35;11;12;122;19;44;26;33
036014;2;1;0;1;0;0;0;0;0;0;2;1;0;1;0
036015;414;234;141;28;11;269;168;88;5;8;145;66;53;23;3
036016;190;62;80;21;27;66;22;32;6;6;124;40;48;15;21
036017;256;78;109;19;50;115;49;26;3;37;141;29;83;16;13
036018;80;25;11;1;43;2;0;0;0;2;78;25;11;1;41
036019;161;50;78;11;22;52;27;7;0;18;109;23;71;11;4
036020;141;35;85;14;7;20;7;9;1;3;121;28;76;13;4
036021;104;21;35;9;39;25;4;3;0;18;79;17;32;9;21
036022;192;57;41;22;72;92;34;29;14;15;100;23;12;8;57
037001;113;14;57;24;18;5;0;1;0;4;108;14;56;24;14
037002;41;2;12;2;25;0;0;0;0;0;41;2;12;2;25
037003;124;45;56;17;6;0;0;0;0;0;124;45;56;17;6
037004;134;56;56;11;11;4;2;1;0;1;130;54;55;11;10
037005;116;27;79;4;6;0;0;0;0;0;116;27;79;4;6
037006;111;51;53;5;2;1;0;0;0;1;110;51;53;5;1
037007;169;23;76;11;59;52;0;0;0;52;117;23;76;11;7
037008;180;65;99;13;3;10;8;1;1;0;170;57;98;12;3
037009;113;23;84;3;3;0;0;0;0;0;113;23;84;3;3
037010;122;41;45;25;11;5;1;1;0;3;117;40;44;25;8
037011;70;12;37;16;5;4;1;0;3;0;66;11;37;13;5
037012;113;52;35;17;9;0;0;0;0;0;113;52;35;17;9
037013;117;58;44;11;4;9;3;6;0;0;108;55;38;11;4
037014;5;3;1;0;1;5;3;1;0;1;0;0;0;0;0
037015;118;30;32;13;43;30;5;2;1;22;88;25;30;12;21
037016;248;10;143;61;34;188;5;112;43;28;60;5;31;18;6
038001;309;73;106;73;57;94;31;41;8;14;215;42;65;65;43
038002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
041001;215;121;27;54;13;159;103;6;42;8;56;18;21;12;5
041002;177;44;58;27;48;52;6;20;15;11;125;38;38;12;37
041003;130;43;14;3;70;36;8;2;1;25;94;35;12;2;45
041004;337;170;120;35;12;88;72;6;5;5;249;98;114;30;7
041005;187;88;68;18;13;21;18;2;1;0;166;70;66;17;13
041006;130;56;47;15;12;30;22;3;0;5;100;34;44;15;7
041007;364;291;35;30;8;125;119;1;2;3;239;172;34;28;5
041008;258;170;41;14;33;55;31;0;2;22;203;139;41;12;11
041009;373;230;84;37;22;120;93;9;5;13;253;137;75;32;9
041010;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
042001;224;41;25;25;133;175;31;17;8;119;49;10;8;17;14
042002;93;39;22;18;14;20;11;1;1;7;73;28;21;17;7
042003;192;8;162;13;9;45;5;39;0;1;147;3;123;13;8
042004;94;35;32;7;20;45;14;17;2;12;49;21;15;5;8
042005;250;110;102;24;14;89;51;35;2;1;161;59;67;22;13
042006;233;89;59;66;19;99;42;23;26;8;134;47;36;40;11
042007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
042008;81;41;14;7;19;19;14;3;2;0;62;27;11;5;19
043001;4;0;4;0;0;4;0;4;0;0;0;0;0;0;0
043002;149;32;21;17;79;121;29;12;12;68;28;3;9;5;11
043003;397;92;174;77;54;279;79;101;59;40;118;13;73;18;14
043004;84;18;20;1;45;44;3;5;0;36;40;15;15;1;9
043005;252;3;155;59;35;123;0;79;17;27;129;3;76;42;8
043006;91;29;35;6;21;7;4;3;0;0;84;25;32;6;21
044001;301;7;73;95;126;239;4;61;72;102;62;3;12;23;24
044002;192;17;55;76;44;43;9;4;13;17;149;8;51;63;27
044003;222;60;59;41;62;132;38;30;14;50;90;22;29;27;12
044004;98;27;18;45;8;10;7;1;0;2;88;20;17;45;6
044005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
051002;2;1;0;0;1;1;1;0;0;0;1;0;0;0;1
051003;260;6;174;65;15;235;6;159;57;13;25;0;15;8;2
051004;504;269;151;43;41;337;181;107;30;19;167;88;44;13;22
051005;389;106;143;62;78;362;99;136;53;74;27;7;7;9;4
051006;129;1;118;3;7;48;0;44;2;2;81;1;74;1;5
052001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
052002;415;23;161;67;164;376;17;148;54;157;39;6;13;13;7
052003;580;175;248;135;22;457;148;207;92;10;123;27;41;43;12
052004;4;4;0;0;0;2;2;0;0;0;2;2;0;0;0
053001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
053002;230;37;34;128;31;199;30;27;119;23;31;7;7;9;8
053003;246;59;82;63;42;144;36;47;43;18;102;23;35;20;24
053004;208;104;32;54;18;137;80;17;26;14;71;24;15;28;4
053005;315;32;21;155;107;212;19;15;101;77;103;13;6;54;30
053006;488;66;98;152;172;357;46;63;99;149;131;20;35;53;23
054001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
054002;599;64;184;174;177;535;60;175;132;168;64;4;9;42;9
054003;474;94;135;100;145;353;79;73;70;131;121;15;62;30;14
054004;303;2;8;8;285;271;1;8;3;259;32;1;0;5;26
054005;357;1;35;4;317;315;0;25;4;286;42;1;10;0;31
055001;16;7;8;1;0;14;5;8;1;0;2;2;0;0;0
055002;588;59;175;187;167;492;52;151;142;147;96;7;24;45;20
055003;716;46;160;398;112;624;42;128;364;90;92;4;32;34;22
055004;399;72;159;119;49;316;57;125;95;39;83;15;34;24;10
055005;3;0;3;0;0;3;0;3;0;0;0;0;0;0;0
055006;6;1;5;0;0;4;1;3;0;0;2;0;2;0;0
056001;611;90;138;272;111;551;82;121;247;101;60;8;17;25;10
056002;13;3;7;2;1;9;2;4;2;1;4;1;3;0;0
061001;5;1;1;2;1;4;0;1;2;1;1;1;0;0;0
061002;603;27;71;269;236;545;24;59;242;220;58;3;12;27;16
061003;109;14;43;44;8;46;9;33;4;0;63;5;10;40;8
061004;283;3;224;38;18;206;0;182;8;16;77;3;42;30;2
062001;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0
062002;448;103;174;72;99;218;56;79;19;64;230;47;95;53;35
062003;194;13;98;11;72;113;8;38;3;64;81;5;60;8;8
062004;277;45;169;45;18;268;45;164;44;15;9;0;5;1;3
062005;566;157;203;114;92;530;151;192;102;85;36;6;11;12;7
062006;656;498;83;27;48;585;474;63;12;36;71;24;20;15;12
062007;409;150;108;49;102;263;122;53;25;63;146;28;55;24;39
062008;403;112;209;20;62;117;38;36;7;36;286;74;173;13;26
062009;251;88;99;43;21;92;45;27;12;8;159;43;72;31;13
062010;538;213;157;102;66;294;146;86;40;22;244;67;71;62;44
063001;335;199;118;14;4;294;190;92;10;2;41;9;26;4;2
063002;77;3;23;41;10;26;3;8;15;0;51;0;15;26;10
063003;105;43;52;6;4;18;12;2;2;2;87;31;50;4;2
063004;203;39;124;2;38;37;4;1;0;32;166;35;123;2;6
063005;140;20;84;14;22;77;3;50;8;16;63;17;34;6;6
063006;223;28;110;16;69;127;0;58;8;61;96;28;52;8;8
063007;235;34;72;78;51;175;32;43;61;39;60;2;29;17;12
063008;186;23;106;39;18;109;15;65;17;12;77;8;41;22;6
063009;168;46;82;23;17;34;10;17;4;3;134;36;65;19;14
063010;170;50;86;20;14;57;21;35;1;0;113;29;51;19;14
063011;88;19;57;11;1;12;5;6;1;0;76;14;51;10;1
063012;23;11;8;3;1;17;9;6;1;1;6;2;2;2;0
063013;107;31;55;2;19;1;0;1;0;0;106;31;54;2;19
063014;31;21;6;2;2;3;1;2;0;0;28;20;4;2;2
064001;5;2;2;1;0;4;2;1;1;0;1;0;1;0;0
064002;239;129;75;17;18;60;23;24;6;7;179;106;51;11;11
064003;54;13;3;1;37;0;0;0;0;0;54;13;3;1;37
064004;290;74;154;25;37;107;30;72;2;3;183;44;82;23;34
064005;140;11;106;9;14;17;3;7;1;6;123;8;99;8;8
064006;298;14;193;64;27;89;6;61;9;13;209;8;132;55;14
064007;406;37;119;50;200;276;16;59;19;182;130;21;60;31;18
064008;94;6;37;37;14;13;0;5;0;8;81;6;32;37;6
071001;576;149;160;144;123;541;142;153;127;119;35;7;7;17;4
071002;137;7;37;87;6;12;1;3;6;2;125;6;34;81;4
071003;584;376;123;49;36;254;169;62;6;17;330;207;61;43;19
071004;290;73;24;15;178;186;56;8;2;120;104;17;16;13;58
071005;520;294;155;31;40;341;164;127;22;28;179;130;28;9;12
071006;435;154;109;61;111;379;136;95;51;97;56;18;14;10;14
071007;77;13;20;5;39;33;6;6;0;21;44;7;14;5;18
071008;262;154;51;29;28;152;115;19;3;15;110;39;32;26;13
071009;233;134;40;15;44;82;52;11;1;18;151;82;29;14;26
071010;217;42;45;94;36;86;16;6;51;13;131;26;39;43;23
071011;251;98;112;34;7;109;36;59;12;2;142;62;53;22;5
071012;92;23;27;19;23;41;12;8;5;16;51;11;19;14;7
071013;10;5;0;3;2;1;0;0;1;0;9;5;0;2;2
071014;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
071015;299;203;49;26;21;118;90;12;3;13;181;113;37;23;8
