LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;STRASSE NR;PLZ;ANMERKUNG
51.173994;6.825581;;point;Am Falder 140;40589 Düsseldorf;direkt neben dem Wasserspielplatz im Elbbroichpark - Zufahrt über die Stichstraße neben dem Haus Am Falder 134 bis in den Park - linke Seite
51.253859;6.771308;;point;Am Nordfriedhof 1;40468 Düsseldorf;Nordfriedhof (der Schlüssel ist bei den Servicekräften erhältlich)
51.199538;6.755082;;point;Am Südfriedhof 16;40221 Düsseldorf;Südfriedhof Nähe Haupteingang
51.209339;6.775569;;point;Bachstraße 145;40217 Düsseldorf;"Hallenbad ""Schwimm in Bilk"""
51.231492;6.74729;;point;Belsenplatz;40545 Düsseldorf;Büdchen Verkehrsinsel mittig des Belsenplatzes ggü Belsenplatz 5
51.161731;6.878625;;point;Benrather Busbahnhof;40597 Düsseldorf;"integriert im Straßenbauwerk - unterhalb der ""Hochstraße"" Müchener Straße"
51.163664;6.872987;;point;Benrather Marktplatz;40597 Düsseldorf;ggü HSnr 6 auf der Freifläche
51.163641;6.873382;;point;Benrather Marktplatz;40597 Düsseldorf;unterirdisch - auf der Freifläche
51.161991;6.868812;;point;Benrather Schlossallee 100-106;40597 Düsseldorf;Museum Schloss Benrath
51.222144;6.769830;;point;Berger Allee 2;40213 Düsseldorf;Stadtmuseum Düsseldorf
51.218746;6.796204;;point;Bertha-von-Suttner-Platz;40227 Düsseldorf;Weiterbildungszentrum
51.202220;6.794630;;point;Bittweg 60;40225 Düsseldorf;Friedhof Stoffeln
51.171100;6.843730;;point;Bonner Straße 121;40589 Düsseldorf;Freizeitpark Niederheid
51.175263;6.833341;;point;Bonner Straße;40589 Düsseldorf;Kamper Acker - auf der Spitze der Freifläche
51.238812;6.803581;;point;Brehmplatz - Graf-Recke-Straße;40239 Düsseldorf;ggü Graf-Recke-Straße 9 - an der Spitze des Taxistandes
51.226643;6.771098;;point;Burgplatz 1;40213 Düsseldorf;Akademie-Galerie
51.226466;6.772123;;point;Burgplatz 3;40213 Düsseldorf;Burgplatz ggü HSnr 12
51.227710;6.770605;;point;Burgplatz;40213 Düsseldorf;Containeranlage neben der Freitreppe - BR Rheinstrom - steht nicht ganzjährig zur Verfügung
51.227010;6.771975;;point;Burgplatz;40213 Düsseldorf;Taxistand
