Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;12;davon ausgehend;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;12;Geschlecht der Lebenspartner;;männlich;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;12;Geschlecht der Lebenspartner;;weiblich;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;12;Familienstand der Lebenspartner;;beide ledig;4;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;12;Familienstand der Lebenspartner;;einer oder beide nicht ledig;8;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;12;Staatsangehörigkeit der Lebenspartner;;beide deutsch;8;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;12;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;12;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Anmeldungen;12;Staatsangehörigkeit der Lebenspartner;;ein Lebenspartner oder beide nicht deutsch;4;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Begründungen der Lebenspartnerschaft;8;davon eingehend;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Begründungen der Lebenspartnerschaft;8;Namensführung;;kein gemeinsamer Familienname;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Begründungen der Lebenspartnerschaft;8;Namensführung;;gemeinsamer Familienname;0;Name des 1. Partners;0
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Begründungen der Lebenspartnerschaft;8;Namensführung;;gemeinsamer Familienname;0;Name des 2. Partners;0
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Begründungen der Lebenspartnerschaft;8;Namensführung;;gemeinsamer Familienname;0;mit Hinzufügung;0
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Begründungen der Lebenspartnerschaft;8;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Begründungen der Lebenspartnerschaft;8;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Begründungen der Lebenspartnerschaft;8;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Nachbeurkundungen;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Nachbeurkundungen;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Berichtigungen;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Namensänderungen;0;in der Lebenspartnerschaft;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Namensänderungen;0;nach Auflösung der Lebenspartnerschaft;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Hinweise;0;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
