Wohnquartier;Wegzüge 0 bis unter 6 Jahre;Wegzüge 6 bis unter 10 Jahre;Wegzüge 10 bis unter 18 Jahre;Wegzüge 18 bis unter 25 Jahre;Wegzüge 25 bis unter 30 Jahre;Wegzüge 30 bis unter 50 Jahre;Wegzüge 50 bis unter 65 Jahre;Wegzüge 65 Jahre und älter
011001;14;12;5;40;53;104;22;9
011002;0;0;0;0;0;0;0;0
012001;67;32;71;97;70;131;25;13
012002;0;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0;0
013002;9;5;8;46;63;106;20;5
013003;19;.;.;68;88;151;32;13
013004;10;5;8;48;46;92;18;3
013005;18;4;11;47;70;132;25;7
013006;28;12;18;66;86;217;40;9
013007;9;7;7;50;71;96;15;5
014001;0;0;0;0;0;0;0;0
014002;16;3;.;28;29;85;8;7
014003;15;3;8;35;38;86;16;4
014004;9;3;.;32;28;64;13;5
014005;6;3;6;18;46;79;12;5
014006;7;.;.;16;32;53;5;3
014007;15;4;15;30;44;75;17;3
014008;7;0;.;18;22;71;10;8
014009;5;.;6;16;39;54;14;.
014010;13;0;.;20;34;97;21;6
014011;18;3;3;17;33;64;5;7
014012;15;6;9;28;55;70;15;9
014013;8;.;.;19;38;63;5;12
014014;20;7;6;20;36;92;15;14
014015;15;0;.;26;53;121;11;4
014016;27;.;.;8;17;93;8;5
015001;0;0;0;0;0;0;0;0
015002;0;.;3;6;6;10;0;0
015003;7;.;3;9;22;46;29;10
015004;0;0;0;0;0;0;0;0
015005;23;3;5;38;35;109;16;5
015006;14;5;5;31;40;89;19;5
015007;10;.;.;20;38;68;16;4
015008;13;.;5;31;38;88;14;6
015009;11;5;7;36;45;100;21;8
015010;12;0;.;17;27;49;7;3
015011;17;3;3;43;23;48;6;6
015012;15;3;3;25;46;106;15;10
015013;0;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0;0
016002;4;6;9;16;12;37;10;3
016003;35;11;11;69;77;141;43;19
016004;0;0;0;0;0;0;0;0
016005;11;6;7;23;27;78;15;6
016006;93;39;44;124;122;197;39;10
016007;11;3;5;15;28;63;11;6
021001;5;.;3;31;23;54;11;9
021002;10;5;6;26;35;48;14;.
021003;10;6;3;33;41;72;18;7
021004;8;4;7;28;29;81;24;7
021005;12;9;4;9;27;62;9;4
021006;0;.;.;6;6;13;3;4
021007;.;.;4;24;7;30;5;.
022001;14;.;.;32;52;99;16;6
022002;27;4;4;15;34;96;11;3
022003;8;5;5;28;32;83;14;6
022004;9;6;11;21;41;49;10;3
022005;13;3;6;26;33;79;11;7
022006;6;.;.;22;35;65;10;5
022007;22;5;7;33;34;92;11;6
022008;9;3;.;12;15;40;.;4
022009;4;.;3;12;15;29;6;.
022010;6;0;0;3;5;23;.;.
022011;12;.;10;13;12;33;15;10
022012;8;.;5;16;19;31;11;3
022013;6;.;13;12;12;29;.;.
023001;6;0;0;8;16;17;.;.
023002;29;14;16;42;50;102;11;8
023003;18;3;5;15;37;91;8;5
023004;42;22;26;17;55;109;17;7
023005;27;6;5;31;34;114;29;16
023006;12;7;4;32;56;99;10;5
023007;11;10;9;24;14;67;13;9
023008;16;3;8;16;13;61;8;.
023009;4;4;3;10;24;46;12;8
023010;13;4;.;18;10;47;18;7
023011;9;.;.;11;12;45;8;5
023012;6;3;3;14;20;32;8;4
031001;11;.;7;22;46;80;10;10
031002;30;15;8;43;89;80;15;3
031003;19;10;7;27;54;92;14;5
031004;18;4;8;36;63;107;13;.
031005;9;4;7;23;51;82;13;6
031006;13;8;8;35;56;106;9;8
031007;11;5;8;27;34;62;15;5
031008;6;.;6;28;47;71;9;8
031009;8;.;4;24;48;55;12;5
031010;15;.;5;55;61;106;10;5
032001;6;4;.;15;26;68;10;8
032002;9;.;0;12;28;71;6;.
032003;11;.;6;21;46;81;22;8
032004;9;.;.;18;24;56;17;.
032005;3;0;.;18;54;85;7;9
032006;10;.;.;6;15;45;3;3
032007;7;.;0;14;30;76;10;5
032008;12;.;4;44;50;109;15;.
032009;25;5;5;18;53;90;18;6
033001;0;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0;0
034002;15;0;4;13;19;68;11;8
034003;15;3;5;12;14;79;9;.
034004;0;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0;0
035001;11;7;3;18;19;44;14;.
035002;0;0;0;0;0;0;0;0
036001;5;0;.;3;11;31;9;5
036002;7;.;.;15;32;66;12;6
036003;6;.;3;11;24;52;6;8
036004;15;9;3;26;27;53;11;16
036005;8;0;.;11;23;49;7;9
036006;23;.;5;11;29;69;5;4
036007;22;6;13;22;53;82;13;5
036008;12;0;.;32;33;57;6;8
036009;3;.;5;50;82;100;8;8
036010;14;.;.;23;41;70;9;5
036011;14;4;4;17;20;56;7;4
036012;9;.;.;57;38;30;4;8
036013;10;3;3;184;106;59;4;.
036014;0;0;0;0;0;0;0;0
036015;3;0;.;16;6;19;7;4
036016;5;.;.;4;11;19;3;.
036017;4;.;3;14;13;25;4;3
036018;5;.;5;19;17;47;9;.
036019;8;.;.;13;17;36;10;4
036020;11;.;4;21;35;85;15;8
036021;11;5;.;125;82;56;8;6
036022;13;0;.;78;34;52;8;4
037001;14;5;7;25;49;82;17;5
037002;14;4;4;21;32;46;7;4
037003;12;5;9;56;32;95;29;18
037004;20;7;5;67;114;221;59;17
037005;24;14;9;39;67;67;10;3
037006;18;6;3;45;58;84;8;5
037007;16;7;.;41;56;99;18;8
037008;21;7;9;42;51;97;12;5
037009;15;11;4;25;26;41;8;6
037010;13;.;.;21;40;53;9;3
037011;7;.;10;27;45;56;6;6
037012;12;7;12;33;42;80;17;3
037013;16;9;13;45;62;80;22;3
037014;0;0;0;0;0;0;0;0
037015;8;.;4;19;14;40;8;.
037016;.;0;.;7;3;12;4;5
038001;9;.;4;11;23;43;19;.
038002;0;0;0;0;0;0;0;0
041001;11;4;4;10;.;39;.;.
041002;11;13;16;15;22;94;16;.
041003;16;4;7;16;15;76;16;4
041004;26;7;4;19;24;100;22;7
041005;6;.;9;6;12;69;12;5
041006;11;.;.;11;14;56;5;8
041007;20;.;0;12;16;70;14;13
041008;11;4;.;12;17;52;10;6
041009;14;5;9;16;24;69;25;3
041010;0;0;0;0;0;0;0;0
042001;6;0;.;11;8;28;9;.
042002;7;.;5;20;21;44;7;5
042003;6;.;0;20;20;38;7;3
042004;3;0;6;16;19;39;7;.
042005;7;3;5;13;27;58;12;9
042006;8;0;5;11;11;41;8;5
042007;0;0;0;0;0;0;0;0
042008;20;11;18;3;8;82;14;3
043001;0;0;0;0;0;0;0;0
043002;0;.;4;6;.;8;10;6
043003;8;5;7;11;8;37;7;7
043004;7;.;4;6;11;41;.;.
043005;10;.;6;13;12;58;18;14
043006;28;10;12;15;30;142;10;.
044001;13;8;12;10;4;44;9;3
044002;30;27;49;36;20;142;23;5
044003;.;6;4;7;6;34;20;6
044004;6;3;3;4;6;26;9;4
044005;0;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0;0
051003;3;.;3;5;5;12;5;.
051004;13;4;9;18;13;39;8;10
051005;.;.;4;18;6;18;4;.
051006;3;0;.;5;5;23;5;7
052001;0;0;0;0;0;0;0;0
052002;10;7;18;41;30;39;15;3
052003;4;.;0;24;14;44;9;16
052004;0;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0;0
053002;11;8;4;8;4;34;5;.
053003;5;4;5;13;4;26;11;.
053004;.;5;3;8;4;24;6;7
053005;4;8;19;25;11;39;17;7
053006;23;7;22;46;24;86;20;13
054001;0;0;0;0;0;0;0;0
054002;5;4;9;15;8;29;15;6
054003;13;9;39;35;23;96;32;13
054004;13;13;17;18;3;60;9;0
054005;15;9;14;12;4;48;10;5
055001;0;0;0;0;0;0;0;0
055002;10;6;8;21;14;48;24;9
055003;12;4;.;19;10;42;14;4
055004;8;7;11;40;25;46;12;4
055005;0;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0;0
056001;7;3;4;9;.;25;8;4
056002;0;0;0;0;0;0;0;0
061001;3;3;7;4;.;11;6;.
061002;8;5;.;20;13;31;13;10
061003;8;.;.;11;9;21;3;4
061004;9;.;8;9;6;18;.;12
062001;0;0;0;0;0;0;0;0
062002;4;4;10;16;20;67;24;13
062003;3;0;3;18;15;32;32;7
062004;0;0;0;8;5;10;4;3
062005;.;.;.;13;12;15;10;5
062006;4;.;3;23;26;25;10;7
062007;6;0;.;21;16;35;12;8
062008;6;7;.;10;26;57;21;13
062009;9;.;3;19;37;44;16;3
062010;33;15;29;54;52;98;19;13
063001;3;.;.;11;15;18;4;.
063002;0;.;6;3;4;10;5;9
063003;4;5;4;27;17;39;14;7
063004;11;.;11;20;26;64;16;15
063005;10;.;10;14;11;33;9;5
063006;16;4;.;27;38;51;7;5
063007;6;0;3;8;.;17;4;4
063008;7;4;9;9;15;33;5;5
063009;8;.;0;15;25;41;8;5
063010;13;.;9;21;14;49;8;8
063011;4;4;.;9;21;36;13;6
063012;0;0;0;0;0;0;0;0
063013;5;3;8;29;22;38;9;4
063014;3;.;.;5;9;16;8;0
064001;0;0;0;0;0;0;0;0
064002;4;4;10;33;29;46;15;7
064003;4;.;0;3;5;13;.;5
064004;12;7;.;19;23;47;15;10
064005;11;.;.;21;38;51;14;7
064006;39;19;22;55;36;87;18;16
064007;13;0;9;9;21;50;9;11
064008;10;3;29;17;15;59;15;8
071001;7;3;0;16;13;14;3;7
071002;7;3;0;19;19;19;11;10
071003;17;7;4;32;27;48;19;10
071004;16;7;10;27;16;47;8;5
071005;3;0;.;16;20;28;9;5
071006;0;.;.;10;5;12;7;6
071007;8;.;4;20;17;25;.;0
071008;6;.;3;19;9;25;8;6
071009;3;8;11;20;19;42;6;7
071010;17;.;4;29;27;38;15;3
071011;6;.;5;12;19;40;14;8
071012;0;0;0;3;3;4;.;.
071013;0;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0;0
071015;6;5;6;33;23;68;23;11
071016;5;5;7;23;15;34;15;7
072001;7;6;.;12;14;44;6;6
072002;12;3;4;16;22;52;10;10
072003;14;4;.;9;29;55;12;7
073001;6;.;.;24;22;35;13;4
073002;25;3;4;7;16;73;14;4
073003;19;6;8;34;12;42;17;10
073004;4;.;4;.;5;23;.;5
073005;7;.;0;9;8;20;4;4
074001;0;0;0;.;.;.;.;.
074002;0;.;3;5;.;17;9;4
075001;13;7;.;6;14;49;14;10
081001;11;3;6;18;34;75;12;5
081002;3;3;3;20;19;27;11;6
081003;4;3;0;11;13;19;8;3
081004;16;7;15;33;33;75;22;7
081005;22;18;23;15;28;50;16;11
082001;12;4;5;43;24;77;11;10
082002;6;7;3;18;12;21;11;3
082003;12;5;5;18;11;28;9;.
082004;4;0;.;15;15;28;6;10
082005;.;.;0;8;4;11;0;.
082006;.;0;0;6;12;23;13;.
082007;0;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0;0
082009;12;8;6;10;19;53;14;7
082010;12;6;9;26;28;75;23;4
082011;19;4;5;19;16;51;8;6
082012;12;4;4;21;18;34;10;11
082013;12;4;6;22;29;53;14;10
082014;10;.;8;22;27;54;12;12
082015;.;3;9;7;13;29;9;3
082016;7;.;.;9;13;20;6;7
082017;7;3;5;14;16;33;4;3
083001;4;.;0;11;14;23;12;7
083002;5;.;0;10;7;38;5;3
083003;3;.;4;11;10;25;7;20
083004;7;.;6;9;12;45;8;5
083005;0;0;.;12;13;18;9;9
083006;0;0;0;0;0;0;0;0
084001;6;.;.;12;11;38;14;9
084002;17;.;3;19;27;48;30;12
084003;0;4;7;16;11;49;24;9
084004;0;0;0;0;0;0;0;0
091001;10;.;.;16;11;35;3;7
091002;7;.;5;23;13;22;5;3
091003;6;3;.;31;22;52;14;6
091004;12;6;.;53;55;97;17;16
091005;5;.;.;81;38;32;8;0
091006;4;3;4;28;14;35;4;.
091007;10;3;4;21;24;49;6;4
091008;3;.;0;20;15;39;12;8
091009;10;.;5;16;29;45;10;11
091010;12;6;10;30;28;47;9;5
091011;7;.;4;11;11;39;8;3
092001;9;.;0;7;10;28;10;3
092002;0;0;0;0;0;0;0;0
093001;14;.;.;11;7;28;.;3
093002;15;18;15;23;26;45;16;9
093003;9;7;5;25;17;44;4;7
093004;9;4;6;21;18;56;10;5
093005;.;.;5;8;6;14;.;.
093006;11;.;4;38;30;55;13;7
093007;0;0;0;0;0;0;0;0
093008;5;.;3;6;4;13;4;.
093009;0;0;0;0;0;0;0;0
094001;5;3;.;9;13;31;6;0
094002;0;0;0;0;0;0;0;0
094003;19;4;6;47;32;84;28;13
095001;0;0;0;0;0;0;0;0
095002;19;5;6;35;38;92;18;14
095003;12;9;9;18;14;53;14;9
095004;18;6;3;25;28;81;17;5
095005;11;.;.;18;19;43;4;5
095006;0;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0;0
095008;10;.;5;10;7;27;8;5
095009;3;.;3;14;11;21;6;7
095010;5;.;.;4;12;41;14;3
095011;8;.;11;24;21;38;10;.
096001;3;0;.;6;4;9;7;8
096002;.;0;.;.;.;6;0;.
096003;3;3;3;13;9;24;9;5
096004;6;0;7;15;12;24;8;7
096005;5;0;.;10;9;18;4;.
096006;3;3;4;15;14;35;10;8
096007;0;0;0;0;0;0;0;0
097001;5;.;.;18;8;20;4;13
097002;0;0;0;0;0;0;0;0
098001;.;5;5;10;18;20;8;5
098002;25;17;10;28;24;97;44;10
098003;11;12;12;17;16;55;16;11
098004;5;3;.;19;6;36;12;6
098005;5;0;0;11;11;29;11;3
098006;13;4;6;26;23;46;20;5
098007;7;.;10;33;20;47;16;14
098008;8;.;5;12;25;39;8;4
098009;9;.;4;16;17;31;12;6
098010;0;0;0;0;0;0;0;0
101001;4;4;0;.;7;8;.;0
101002;4;.;0;10;7;28;11;3
101003;.;0;.;10;6;8;4;.
101004;23;16;18;20;27;64;13;9
101005;5;4;5;15;14;26;6;10
101006;8;.;8;12;12;16;6;6
101007;0;0;0;0;0;0;0;0
101008;.;.;7;8;7;22;11;7
101009;5;4;3;21;15;21;5;4
101010;12;8;18;26;20;41;5;8
101011;7;.;.;11;10;19;5;12
101012;.;0;4;.;4;.;.;0
101013;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0
102001;.;0;3;5;.;7;.;4
102002;13;3;.;18;22;41;11;.
102003;10;4;5;17;11;33;9;18
102004;.;0;0;3;3;4;0;0
