Stadtteilnummer;Stadtteil;2013;2014;2015;2016
011;Altstadt;333;349;368;390
012;Carlstadt;360;377;381;402
013;Stadtmitte;2236;2290;2434;2548
014;Pempelfort;6435;6577;6723;7084
015;Derendorf;3912;3983;4038;4342
016;Golzheim;2249;2281;2310;2367
021;Flingern Süd;1520;1536;1572;1657
022;Flingern Nord;4039;4085;4259;4612
023;Düsseltal;5107;5150;5246;5393
031;Friedrichstadt;3661;3700;3821;4012
032;Unterbilk;3907;3970;4054;4185
033;Hafen;33;24;23;21
034;Hamm;836;874;898;950
035;Volmerswerth;513;520;559;544
036;Bilk;7469;7575;7704;8041
037;Oberbilk;4559;4653;4805;5062
038;Flehe;619;597;600;649
041;Oberkassel;3160;3139;3142;3340
042;Heerdt;1506;1540;1583;1785
043;Lörick;1022;1046;1044;1096
044;Niederkassel;764;739;754;793
051;Stockum;731;742;743;768
052;Lohausen;631;632;636;641
053;Kaiserswerth;1145;1160;1150;1188
054;Wittlaer;972;1014;1013;1064
055;Angermund;895;892;907;950
056;Kalkum;264;271;271;277
061;Lichtenbroich;820;820;825;844
062;Unterrath;3573;3658;3734;3832
063;Rath;2848;2903;2920;3122
064;Mörsenbroich;2296;2343;2404;2741
071;Gerresheim;4686;4782;4866;5048
072;Grafenberg;1081;1093;1081;1115
073;Ludenberg;1232;1259;1312;1341
074;Hubbelrath;562;199;192;202
075;Knittkuhl;x;364;358;352
081;Lierenfeld;1562;1543;1584;1629
082;Eller;4863;4941;4989;5211
083;Vennhausen;1572;1626;1641;1663
084;Unterbach;1262;1278;1309;1343
091;Wersten;4352;4425;4461;4650
092;Himmelgeist;307;364;379;365
093;Holthausen;1802;1857;1939;1994
094;Reisholz;485;500;549;540
095;Benrath;2770;2832;2933;3001
096;Urdenbach;1652;1689;1701;1816
097;Itter;359;378;385;405
098;Hassels;2400;2435;2446;2512
101;Garath;2288;2348;2408;2543
102;Hellerhof;1069;1091;1062;1078
x;Ohne Angabe;391;739;1042;212
