BAUBLOCK;ANZAHL
011002;54
011005;144
011006;33
011007;132
011008;201
011009;81
011010;117
011011;210
011012;69
011014;81
011015;87
011016;3
011018;51
011019;114
011020;162
011021;60
011022;126
011023;15
011024;138
011025;84
011026;27
011027;66
011028;126
011029;114
011030;108
011031;6
012003;111
012005;48
012006;144
012007;81
012008;111
012009;255
012010;81
012011;255
012012;153
012014;.
012015;96
012016;159
012017;240
012018;240
012019;150
012020;66
012023;90
013001;3
013002;3
013004;3
013005;12
013006;3
013010;36
013012;15
013014;24
013016;60
013017;9
013018;6
013020;204
013021;102
013023;84
013024;309
013025;222
013026;363
013027;642
013028;693
013029;717
013031;840
013032;936
013033;597
013034;390
013035;159
013036;54
013037;75
013038;30
013039;3
013040;75
013041;144
013042;96
013043;129
013044;303
013045;432
013046;561
013047;708
013049;303
013050;69
013051;363
013052;285
013053;183
013054;222
013055;159
013056;81
013057;.
013058;285
013059;399
013060;420
013061;306
013062;288
013064;81
013065;6
013066;129
013067;399
013068;297
013069;237
013070;141
013071;81
013072;3
013073;6
013075;171
013076;357
013077;96
013078;294
013079;195
013082;6
013086;69
013087;3
014002;3
014003;6
014004;189
014005;336
014006;486
014007;288
014008;252
014009;177
014010;738
014011;351
014012;360
014013;414
014014;45
014015;783
014016;792
014017;297
014018;414
014019;195
014021;543
014022;528
014023;255
014028;516
014029;321
014030;255
014031;606
014032;363
014033;603
014034;174
014035;285
014036;816
014038;741
014039;261
014040;414
014041;405
014042;222
014043;399
014044;999
014045;756
014046;75
014047;183
014048;156
014052;159
014053;162
014054;303
014055;540
014056;264
014057;246
014058;258
014059;690
014060;237
014061;291
014062;837
014063;243
014064;291
014065;174
014066;249
014067;189
014068;303
014069;522
014070;159
014071;276
014072;276
014073;360
014074;315
014075;237
014078;66
014079;459
014080;222
014081;711
014083;666
014084;672
014085;66
014086;129
014088;408
014089;144
014091;57
014092;294
014093;312
014094;168
014095;201
014096;279
014098;75
014099;1476
014100;.
014101;366
014102;1692
014103;1020
015001;15
015005;186
015006;168
015007;132
015008;117
015009;99
015010;273
015011;123
015012;78
015013;285
015015;201
015016;186
015017;51
015018;99
015019;138
015021;1143
015023;597
015024;546
015026;321
015027;276
015028;240
015029;303
015030;207
015031;564
015032;1017
015034;315
015036;318
015038;417
015039;546
015041;909
015042;333
015043;375
015044;1254
015045;96
015046;357
015047;438
015048;606
015049;552
015050;537
015052;432
015053;555
015054;495
015055;348
015056;297
015057;471
015058;855
015059;315
015061;15
015066;96
015068;324
015069;729
015071;15
015072;627
015073;591
015075;24
016001;6
016004;549
016005;315
016006;360
016007;435
016008;540
016009;537
016010;486
016011;597
016012;279
016013;342
016014;24
016015;282
016016;237
016017;585
016019;180
016022;69
016023;552
016024;.
016026;309
016027;117
016028;348
016029;72
016030;3
016031;321
016032;279
016034;414
016035;228
016036;39
016039;75
016040;45
016041;615
016042;144
016043;375
016044;348
016045;264
016046;411
016048;156
016050;48
016051;21
016052;102
016054;30
016056;6
016058;30
016059;45
016060;51
016061;18
016064;69
016067;411
016068;186
016069;264
016070;192
016071;180
021001;261
021002;600
021003;270
021005;606
021006;585
021007;402
021008;1104
021010;885
021011;807
021012;558
021013;360
021014;291
021015;585
021016;555
021018;414
021019;621
021020;234
021023;21
021024;3
021025;24
021026;462
021027;363
021028;330
022001;750
022002;525
022003;444
022004;621
022005;363
022006;312
022007;276
022008;546
022009;612
022010;321
022014;519
022015;399
022016;348
022017;444
022018;396
022019;621
022020;483
022021;600
022022;405
022023;102
022024;696
022025;276
022026;582
022027;387
022028;426
022029;603
022030;486
022031;543
022032;534
022033;435
022034;348
022035;546
022036;519
022037;288
022038;243
022039;12
022040;39
022041;291
022042;207
022043;351
022044;669
022045;213
022047;99
022048;501
022051;687
022054;744
022057;135
022058;69
022059;66
022060;18
022067;48
022069;33
022070;36
022071;420
022072;519
022076;390
022077;390
022078;159
022080;1548
022081;195
022082;597
022083;675
022084;.
023001;183
023002;606
023003;216
023006;165
023009;447
023010;345
023011;489
023012;561
023013;771
023014;75
023015;645
023016;375
023017;630
023018;255
023019;378
023020;249
023021;939
023022;546
023023;438
023024;342
023025;6
023026;432
023027;258
023028;399
023029;171
023030;738
023031;315
023032;189
023033;225
023034;816
023035;783
023036;708
023037;366
023038;282
023039;123
023040;180
023041;117
023042;99
023043;141
023044;99
023045;483
023046;771
023047;405
023048;537
023050;240
023051;168
023052;105
023053;231
023054;627
023055;321
023056;606
023057;525
023058;540
023059;405
023060;294
023061;597
023062;369
023063;300
023064;210
023065;177
023066;210
023067;249
023068;156
023069;153
023070;219
023071;60
023072;336
023073;195
023074;315
023075;309
023076;297
023077;273
023078;21
023081;183
023082;3
023084;3
023086;6
023087;1572
023088;600
023089;6
031001;93
031003;69
031004;21
031005;165
031006;318
031007;426
