Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;95;davon ausgehend;9;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;95;Geschlecht der Lebenspartner;;männlich;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;95;Geschlecht der Lebenspartner;;weiblich;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;95;Familienstand der Lebenspartner;;beide ledig;70;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;95;Familienstand der Lebenspartner;;einer oder beide nicht ledig;25;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;95;Staatsangehörigkeit der Lebenspartner;;beide deutsch;77;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;95;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;95;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;95;Staatsangehörigkeit der Lebenspartner;;ein Lebenspartner oder beide nicht deutsch;18;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Begründungen der Lebenspartnerschaft;81;davon eingehend;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Begründungen der Lebenspartnerschaft;81;Namensführung;;kein gemeinsamer Familienname;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Begründungen der Lebenspartnerschaft;81;Namensführung;;gemeinsamer Familienname;24;Name des 1. Partners;0
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Begründungen der Lebenspartnerschaft;81;Namensführung;;gemeinsamer Familienname;24;Name des 2. Partners;0
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Begründungen der Lebenspartnerschaft;81;Namensführung;;gemeinsamer Familienname;24;mit Hinzufügung;7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Begründungen der Lebenspartnerschaft;81;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;156;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Begründungen der Lebenspartnerschaft;81;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;88;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Begründungen der Lebenspartnerschaft;81;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Nachbeurkundungen;2;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Nachbeurkundungen;2;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Berichtigungen;2;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;12;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Namensänderungen;4;in der Lebenspartnerschaft;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Namensänderungen;4;nach Auflösung der Lebenspartnerschaft;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;10;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Hinweise;2;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;12;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;12;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;12;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;12;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;12;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;12;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;12;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;18;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;12;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;12;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
