Jahr;Hoechster Wasserstand;Niedrigster Wasserstand;Durchschnittlicher Wasserstand
1996;523;117;235
1997;791;87;250
1998;907;98;283
1999;854;133;367
2000;684;206;339
2001;905;172;369
2002;823;173;379
2003;933;39;215
2004;753;113;236
2005;654;81;240
2006;694;94;272
2007;701;112;307
2008;550;145;285
2009;541;65;249
2010;693;148;294
2011;852;57;214
2012;734;128;285
2013;714;124;333
2014;443;107;253
2015;565;52;233
2016;627;76;293
2017;618;68;225
2018;837;25;233
2019;636;102;246
2020;750;34;225
