Wohnquartier;Anzahl der Wohnungen in Nichtwohngebäuden;Anzahl der Wohnungen in Wohngebäuden insgesamt;Wohnfläche je Wohnung;Anzahl der Wohnungen in Wohngebäuden mit Bj. vor 1949;Anzahl der Wohnungen  in Wohngebäuden mit Bj. 1949 - 1969;Anzahl der Wohnungen in Wohngebäuden mit Bj. 1970 - 1989;Anzahl der Wohnungen in Wohngebäuden mit Bj. nach 1990;Anzahl der Wohnungen in EZFH insgesamt;Anzahl der Wohnungen in EZFH mit Bj. vor 1949;Anzahl der Wohnungen in EZFH mit Bj. 1949 - 1969;Anzahl der Wohnungen in EZFH mit Bj. 1970 - 1989;Anzahl der Wohnungen in EZFH mit Bj. nach 1990;Anzahl der Wohnungen in MFH insgesamt;Anzahl der Wohnungen in MFH mit Bj. vor 1949;Anzahl der Wohnungen in MFH mit Bj. 1949 - 1969;Anzahl der Wohnungen in MFH mit Bj. 1970 - 1989;Anzahl der Wohnungen in MFH mit Bj. nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebäude
011001;450;1370;64,26;257;563;401;149;71;32;26;6;7;1299;225;537;395;142;6,171171171
011002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
012001;394;1399;79,36;453;471;342;133;55;37;5;6;7;1344;416;466;336;126;6,630331754
012002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
013001;71;138;51,87;11;66;56;5;10;3;4;1;2;128;8;62;55;3;9,857142857
013002;426;1073;65,44;114;816;50;93;22;3;15;2;2;1051;111;801;48;91;8,253846154
013003;263;1699;61,65;92;1386;153;68;9;0;7;2;0;1690;92;1379;151;68;10,11309524
013004;82;1172;59,66;89;942;114;27;3;1;0;2;0;1169;88;942;112;27;10,28070175
013005;239;1072;58,56;194;724;117;37;4;0;0;4;0;1068;194;724;113;37;11,28421053
013006;258;1628;56,17;58;1379;144;47;4;0;1;3;0;1624;58;1378;141;47;12,14925373
013007;132;1124;60,52;98;878;118;30;8;0;6;0;2;1116;98;872;118;28;10,80769231
014001;4;15;50,73;15;0;0;0;0;0;0;0;0;15;15;0;0;0;15
014002;164;1112;77,93;340;423;183;166;14;10;1;0;3;1098;330;422;183;163;9,266666667
014003;117;1472;64,87;513;738;183;38;7;4;1;2;0;1465;509;737;181;38;9,316455696
014004;163;1289;67,69;462;645;156;26;11;7;3;1;0;1278;455;642;155;26;8,889655172
014005;130;1382;64,27;252;608;491;31;2;2;0;0;0;1380;250;608;491;31;10,88188976
014006;8;856;69,07;345;308;156;47;5;4;0;0;1;851;341;308;156;46;9,106382979
014007;61;1574;65,33;210;1075;66;223;0;0;0;0;0;1574;210;1075;66;223;10,15483871
014008;57;1069;61,98;140;707;54;168;3;0;3;0;0;1066;140;704;54;168;11,13541667
014009;68;1167;59,35;145;907;92;23;2;1;1;0;0;1165;144;906;92;23;11,78787879
014010;80;1640;79,03;246;878;485;31;33;21;4;1;7;1607;225;874;484;24;7,0995671
014011;52;1205;68,16;243;793;104;65;19;19;0;0;0;1186;224;793;104;65;8,253424658
014012;45;1357;66,01;275;915;124;43;0;0;0;0;0;1357;275;915;124;43;10,28030303
014013;67;1358;64,72;258;971;15;114;1;1;0;0;0;1357;257;971;15;114;10,69291339
014014;81;1480;77,81;219;984;260;17;23;13;5;3;2;1457;206;979;257;15;7,830687831
014015;42;1485;61,85;244;1001;139;101;3;1;1;0;1;1482;243;1000;139;100;11
014016;91;1248;85,31;10;95;1;1142;2;0;0;1;1;1246;10;95;0;1141;11,34545455
015001;3;10;81,3;9;1;0;0;2;1;1;0;0;8;8;0;0;0;3,333333333
015002;0;582;65,22;415;147;16;4;78;70;6;2;0;504;345;141;14;4;3,75483871
015003;7;752;71,72;425;255;52;20;155;115;32;7;1;597;310;223;45;19;3,032258065
015004;7;27;67,22;13;12;2;0;4;2;0;2;0;23;11;12;0;0;3,857142857
015005;56;1186;74,87;63;235;87;801;33;2;2;2;27;1153;61;233;85;774;10,05084746
015006;34;1895;58,92;787;958;139;11;5;5;0;0;0;1890;782;958;139;11;8,652968037
015007;149;1394;64,24;336;649;255;154;2;0;2;0;0;1392;336;647;255;154;10,48120301
015008;57;1628;61,26;185;1230;137;76;1;0;1;0;0;1627;185;1229;137;76;9,987730061
015009;99;1542;60,06;418;635;489;0;3;1;0;2;0;1539;417;635;487;0;12,85
015010;62;929;64,46;114;704;83;28;4;0;2;1;1;925;114;702;82;27;9,677083333
015011;83;989;60,66;138;403;271;177;0;0;0;0;0;989;138;403;271;177;12,06097561
015012;57;1301;62,12;378;578;306;39;0;0;0;0;0;1301;378;578;306;39;13,84042553
015013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
016001;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
016002;52;656;124,11;223;139;53;241;208;80;92;12;24;448;143;47;41;217;2,64516129
016003;32;1859;79,86;137;977;482;263;98;6;68;2;22;1761;131;909;480;241;7,681818182
016004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
016005;80;1629;91,96;951;313;123;242;21;16;4;1;0;1608;935;309;122;242;9,05
016006;92;1520;83,16;765;484;129;142;39;26;5;0;8;1481;739;479;129;134;7,676767677
016007;4;1350;74,13;810;314;190;36;0;0;0;0;0;1350;810;314;190;36;9,507042254
021001;34;1028;55,85;183;793;52;0;2;0;1;1;0;1026;183;792;51;0;11,5505618
021002;38;925;61,49;222;443;126;134;17;0;2;3;12;908;222;441;123;122;8,644859813
