Wohnquartier;Wohnungen in Wohngebaeuden;Wohnungen in Nichtwohngebaeuden
011001;0;0
011002;0;0
012001;0;1
012002;0;0
013001;0;0
013002;0;0
013003;0;0
013004;0;0
013005;0;0
013006;0;0
013007;0;3
014001;0;0
014002;0;0
014003;0;0
014004;0;0
014005;8;0
014006;0;0
014007;0;0
014008;8;0
014009;0;0
014010;0;0
014011;0;0
014012;0;0
014013;0;0
014014;0;0
014015;0;2
014016;0;0
015001;0;0
015002;0;0
015003;3;0
015004;0;0
015005;0;0
015006;0;0
015007;0;0
015008;0;0
015009;0;0
015010;0;0
015011;0;0
015012;0;0
015013;0;0
016001;0;0
016002;1;0
016003;0;0
016004;0;0
016005;16;0
016006;0;0
016007;0;0
021001;0;0
021002;0;0
021003;0;0
021004;0;1
021005;0;0
021006;0;0
021007;0;0
022001;0;0
022002;0;0
022003;0;0
022004;0;0
022005;0;0
022006;0;0
022007;0;0
022008;0;0
022009;0;0
022010;0;0
022011;0;0
022012;0;0
022013;0;0
023001;0;0
023002;0;0
023003;0;0
023004;0;0
023005;0;0
023006;2;0
023007;6;0
023008;0;1
023009;1;0
023010;0;0
023011;0;0
023012;0;0
031001;0;1
031002;0;0
031003;0;0
031004;0;0
031005;0;0
031006;0;0
031007;0;0
031008;0;0
031009;0;0
031010;0;0
032001;0;0
032002;0;0
032003;0;0
032004;0;0
032005;70;0
032006;0;0
032007;0;0
032008;0;0
032009;1;0
033001;1;0
033002;0;0
034001;0;0
034002;0;0
034003;0;0
034004;0;0
034005;0;0
035001;0;1
035002;0;0
036001;0;0
036002;0;0
036003;0;0
036004;0;0
036005;0;0
036006;0;0
036007;0;0
036008;0;0
036009;0;0
036010;0;0
036011;0;0
036012;0;0
036013;0;0
036014;0;0
036015;0;0
036016;0;0
036017;0;0
036018;0;0
036019;0;0
036020;0;0
036021;0;0
036022;0;0
037001;0;0
037002;0;0
037003;0;0
037004;0;6
037005;0;0
037006;0;0
037007;0;0
037008;0;0
037009;0;0
037010;0;0
037011;0;0
037012;0;0
037013;1;0
037014;0;0
037015;0;0
037016;0;0
038001;0;0
038002;0;0
041001;0;0
041002;0;0
041003;14;0
041004;0;0
041005;0;0
041006;0;0
041007;0;0
041008;0;0
041009;0;0
041010;0;0
042001;0;0
042002;0;0
042003;0;0
042004;0;0
042005;0;4
042006;0;0
042007;0;0
042008;0;0
043001;0;0
043002;0;0
043003;2;0
043004;0;0
043005;0;0
043006;0;0
044001;0;0
044002;0;0
044003;0;0
044004;0;0
044005;0;0
051001;0;0
051002;0;0
051003;1;0
051004;0;0
051005;1;0
051006;0;0
052001;0;0
052002;0;0
052003;1;0
052004;0;0
053001;0;0
053002;0;0
053003;0;0
053004;0;0
053005;0;0
053006;0;0
054001;0;0
054002;4;0
054003;18;0
054004;0;0
054005;0;0
055001;0;0
055002;2;0
055003;2;0
055004;0;0
055005;0;0
055006;0;0
056001;0;0
056002;0;0
061001;0;0
061002;0;0
061003;0;0
061004;0;0
062001;0;0
062002;0;0
062003;0;0
062004;0;0
062005;2;0
062006;0;1
062007;0;0
062008;0;0
062009;0;0
062010;1;0
063001;0;0
063002;0;0
063003;0;0
063004;0;0
063005;1;0
063006;0;0
063007;0;0
063008;0;0
063009;0;0
063010;0;0
063011;0;0
063012;1;0
063013;0;0
063014;0;0
064001;0;0
064002;0;0
064003;0;0
064004;0;0
064005;0;0
064006;0;0
064007;3;0
064008;0;24
071001;1;0
071002;0;0
071003;0;0
071004;0;0
071005;0;0
071006;0;0
071007;0;0
071008;0;0
071009;0;0
071010;0;0
071011;0;0
071012;0;0
071013;0;0
071014;0;0
071015;0;0
071016;0;0
072001;1;0
072002;0;0
072003;0;0
073001;0;0
073002;0;0
073003;0;0
073004;0;0
073005;0;0
074001;0;0
074002;0;0
075001;0;0
081001;0;0
081002;0;0
081003;0;0
081004;104;0
081005;0;0
082001;0;0
082002;0;0
082003;0;0
082004;0;0
082005;0;0
082006;0;0
082007;0;0
082008;0;0
082009;0;0
082010;0;0
082011;0;0
082012;0;0
082013;1;0
082014;0;0
082015;0;0
082016;0;0
082017;0;0
083001;1;0
083002;2;0
083003;0;0
083004;0;0
083005;1;0
083006;0;0
084001;0;0
084002;1;0
084003;0;0
084004;0;0
091001;0;0
091002;0;0
091003;1;0
091004;1;0
091005;0;0
091006;2;0
091007;0;0
091008;2;0
091009;0;0
091010;0;0
091011;0;0
092001;2;0
092002;0;0
093001;0;0
093002;4;0
093003;0;0
093004;0;0
093005;0;0
093006;0;2
093007;0;0
093008;0;0
093009;0;0
094001;0;0
094002;0;0
094003;0;0
095001;0;0
095002;0;0
095003;0;0
095004;6;0
095005;0;0
095006;0;0
095007;0;0
095008;0;0
095009;0;0
095010;1;0
095011;0;0
096001;0;0
096002;0;0
096003;4;0
096004;6;0
096005;1;0
096006;0;0
096007;0;0
097001;0;0
097002;0;0
098001;1;0
098002;0;0
098003;0;0
098004;0;0
098005;0;0
098006;0;0
098007;0;0
098008;0;0
098009;0;0
098010;0;0
101001;0;0
101002;0;0
101003;0;0
101004;0;0
101005;0;0
101006;0;0
101007;0;0
101008;0;0
101009;0;0
101010;0;0
101011;0;0
101012;0;0
101013;0;0
101014;0;0
102001;0;0
102002;0;0
102003;0;0
102004;0;0
