Datum;Stunde;OKB Süd;Wetter;Temperatur (°C);Luftfeuchtigkeit (%);Wolken (%);Gefühlte Temperatur (°C);Regen (mm);Wind (km/h)
01.01.2018;00:00:00;3;Leichter Regenfall;10;74;77;7;0;25
01.01.2018;01:00:00;3;Leichter Regenfall;10;72;79;6;0;27
01.01.2018;02:00:00;2;Bewölkt;9;69;81;5;0;29
01.01.2018;03:00:00;2;Bewölkt;9;67;83;5;0;31
01.01.2018;04:00:00;10;Bewölkt;8;66;85;5;0;30
01.01.2018;05:00:00;2;Stellenweiser Regenfall;8;66;87;4;0;30
01.01.2018;06:00:00;1;Stellenweiser Regenfall;8;66;89;4;0;30
01.01.2018;07:00:00;1;Stellenweiser Regenfall;8;67;89;4;0;29
01.01.2018;08:00:00;2;Stellenweiser Regenfall;8;68;90;4;0;28
01.01.2018;09:00:00;2;Stellenweiser Regenfall;7;69;90;3;0;27
01.01.2018;10:00:00;6;Stellenweiser Regenfall;8;68;84;4;0;26
01.01.2018;11:00:00;15;Stellenweiser Regenfall;8;67;78;4;0;25
01.01.2018;12:00:00;23;Stellenweiser Regenfall;8;66;71;4;0;23
01.01.2018;13:00:00;22;Stellenweiser Regenfall;8;66;75;5;0;22
01.01.2018;14:00:00;23;Stellenweiser Regenfall;8;66;78;5;0;20
01.01.2018;15:00:00;35;Stellenweiser Regenfall;8;66;81;5;0;18
01.01.2018;16:00:00;14;Stellenweiser Regenfall;8;68;86;5;0;18
01.01.2018;17:00:00;8;Nieselregen;8;71;91;5;0;18
01.01.2018;18:00:00;6;Nieselregen;8;73;97;5;0;18
01.01.2018;19:00:00;2;Nieselregen;7;76;98;4;1;18
01.01.2018;20:00:00;3;Leichter Regenfall;7;80;99;4;1;19
01.01.2018;21:00:00;1;Leichter Regenfall;7;84;100;4;1;19
01.01.2018;22:00:00;0;Leichter Regenfall;7;83;100;3;1;19
01.01.2018;23:00:00;0;Mäßiger Regenfall;7;83;100;3;1;20
02.01.2018;00:00:00;5;Mäßiger Regenfall;7;83;100;3;1;20
02.01.2018;01:00:00;0;Mäßiger Regenfall;6;83;100;3;1;19
02.01.2018;02:00:00;2;Mäßiger Regenfall;6;83;100;3;1;19
02.01.2018;03:00:00;0;Mäßiger Regenfall;6;82;100;3;0;19
02.01.2018;04:00:00;1;Mäßiger Regenfall;6;82;100;3;0;19
02.01.2018;05:00:00;5;Nieselregen;6;83;100;3;0;19
02.01.2018;06:00:00;63;Nieselregen;6;83;100;3;0;19
02.01.2018;07:00:00;18;Nieselregen;6;81;100;3;0;19
02.01.2018;08:00:00;12;Bedeckt;6;79;100;3;0;19
02.01.2018;09:00:00;21;Bedeckt;6;77;100;3;0;19
02.01.2018;10:00:00;17;Bedeckt;6;76;98;3;0;19
02.01.2018;11:00:00;17;Leichter Regenschauer;7;76;97;3;0;18
02.01.2018;12:00:00;18;Leichter Regenschauer;7;75;95;3;0;18
02.01.2018;13:00:00;32;Leichter Regenschauer;7;73;86;3;0;18
02.01.2018;14:00:00;88;Leichter Regenschauer;7;72;78;4;0;17
02.01.2018;15:00:00;23;Leichter Regenschauer;7;70;69;4;0;16
02.01.2018;16:00:00;76;Leichter Regenschauer;6;71;75;4;0;16
02.01.2018;17:00:00;31;Stellenweiser Regenfall;6;72;80;4;0;16
02.01.2018;18:00:00;26;Stellenweiser Regenfall;5;73;86;4;0;16
02.01.2018;19:00:00;9;Stellenweiser Regenfall;4;75;91;4;0;17
02.01.2018;20:00:00;2;Leichter Regenfall;3;77;95;3;1;18
02.01.2018;21:00:00;5;Leichter Regenfall;3;79;100;3;1;19
02.01.2018;22:00:00;4;Leichter Regenfall;4;80;100;3;1;20
02.01.2018;23:00:00;5;Mäßiger Regenfall;6;81;100;4;1;21
03.01.2018;00:00:00;0;Mäßiger Regenfall;7;82;100;5;1;22
03.01.2018;01:00:00;1;Mäßiger Regenfall;8;82;100;6;1;24
03.01.2018;02:00:00;0;Mäßiger Regenfall;10;82;100;7;1;26
03.01.2018;03:00:00;1;Mäßiger Regenfall;11;82;100;8;1;29
03.01.2018;04:00:00;0;Mäßiger Regenfall;11;80;97;8;1;30
03.01.2018;05:00:00;2;Mäßiger bis starker Regen mit Gewitter;11;77;94;8;1;32
03.01.2018;06:00:00;7;Mäßiger bis starker Regen mit Gewitter;11;75;91;8;1;33
03.01.2018;07:00:00;77;Mäßiger bis starker Regen mit Gewitter;10;71;92;7;1;34
03.01.2018;08:00:00;22;Mäßiger Regenfall;10;68;94;6;1;35
03.01.2018;09:00:00;18;Mäßiger Regenfall;9;64;95;5;1;36
